2022-07-16 02:00:00+00:00,InfoPlusDVS,,606
2022-07-16 03:00:00+00:00,InfoPlusDVS,,2722
2022-07-16 04:00:00+00:00,InfoPlusDVS,,6871
2022-07-16 05:00:00+00:00,InfoPlusDVS,,12649
2022-07-16 06:00:00+00:00,InfoPlusDVS,,12609
2022-07-16 07:00:00+00:00,InfoPlusDVS,,13605
2022-07-16 08:00:00+00:00,InfoPlusDVS,,13937
2022-07-16 09:00:00+00:00,InfoPlusDVS,,14331
2022-07-16 10:00:00+00:00,InfoPlusDVS,,13530
2022-07-16 11:00:00+00:00,InfoPlusDVS,,13543
2022-07-16 12:00:00+00:00,InfoPlusDVS,,13584
2022-07-16 13:00:00+00:00,InfoPlusDVS,,12352
2022-07-16 14:00:00+00:00,InfoPlusDVS,,12709
2022-07-16 15:00:00+00:00,InfoPlusDVS,,13292
2022-07-16 16:00:00+00:00,InfoPlusDVS,,12954
2022-07-16 17:00:00+00:00,InfoPlusDVS,,11998
2022-07-16 18:00:00+00:00,InfoPlusDVS,,13105
2022-07-16 19:00:00+00:00,InfoPlusDVS,,11573
2022-07-16 20:00:00+00:00,InfoPlusDVS,,12052
2022-07-16 21:00:00+00:00,InfoPlusDVS,,11709
2022-07-16 22:00:00+00:00,InfoPlusDVS,,7788
2022-07-16 23:00:00+00:00,InfoPlusDVS,,2946
2022-07-17 00:00:00+00:00,InfoPlusDVS,,1090
2022-07-17 01:00:00+00:00,InfoPlusDVS,,300
2022-07-17 02:00:00+00:00,InfoPlusDVS,,1
