2022-07-23 04:00:00+00:00,InfoPlusVTBL,,2
2022-07-23 05:00:00+00:00,InfoPlusVTBL,,4
2022-07-23 06:00:00+00:00,InfoPlusVTBL,,39
2022-07-23 07:00:00+00:00,InfoPlusVTBL,,6
2022-07-23 08:00:00+00:00,InfoPlusVTBL,,6
2022-07-23 09:00:00+00:00,InfoPlusVTBL,,2
2022-07-23 10:00:00+00:00,InfoPlusVTBL,,6
2022-07-23 11:00:00+00:00,InfoPlusVTBL,,4
2022-07-23 12:00:00+00:00,InfoPlusVTBL,,4
2022-07-23 13:00:00+00:00,InfoPlusVTBL,,1
2022-07-23 14:00:00+00:00,InfoPlusVTBL,,3
2022-07-23 15:00:00+00:00,InfoPlusVTBL,,1
2022-07-24 00:00:00+00:00,InfoPlusVTBL,,8
