2022-07-17 02:00:00+00:00,InfoPlusDAS,,192
2022-07-17 03:00:00+00:00,InfoPlusDAS,,1042
2022-07-17 04:00:00+00:00,InfoPlusDAS,,2696
2022-07-17 05:00:00+00:00,InfoPlusDAS,,7598
2022-07-17 06:00:00+00:00,InfoPlusDAS,,13024
2022-07-17 07:00:00+00:00,InfoPlusDAS,,13561
2022-07-17 08:00:00+00:00,InfoPlusDAS,,14631
2022-07-17 09:00:00+00:00,InfoPlusDAS,,14474
2022-07-17 10:00:00+00:00,InfoPlusDAS,,15503
2022-07-17 11:00:00+00:00,InfoPlusDAS,,15649
2022-07-17 12:00:00+00:00,InfoPlusDAS,,15748
2022-07-17 13:00:00+00:00,InfoPlusDAS,,16094
2022-07-17 14:00:00+00:00,InfoPlusDAS,,13847
2022-07-17 15:00:00+00:00,InfoPlusDAS,,13275
2022-07-17 16:00:00+00:00,InfoPlusDAS,,14854
2022-07-17 17:00:00+00:00,InfoPlusDAS,,14125
2022-07-17 18:00:00+00:00,InfoPlusDAS,,14087
2022-07-17 19:00:00+00:00,InfoPlusDAS,,14000
2022-07-17 20:00:00+00:00,InfoPlusDAS,,15388
2022-07-17 21:00:00+00:00,InfoPlusDAS,,12976
2022-07-17 22:00:00+00:00,InfoPlusDAS,,8422
2022-07-17 23:00:00+00:00,InfoPlusDAS,,1666
2022-07-18 00:00:00+00:00,InfoPlusDAS,,506
2022-07-18 01:00:00+00:00,InfoPlusDAS,,265
2022-07-18 02:00:00+00:00,InfoPlusDAS,,8
