2022-07-19 02:00:00+00:00,KV6posinfo,,8327
2022-07-19 03:00:00+00:00,KV6posinfo,,29347
2022-07-19 04:00:00+00:00,KV6posinfo,,49815
2022-07-19 05:00:00+00:00,KV6posinfo,,55870
2022-07-19 06:00:00+00:00,KV6posinfo,,57760
2022-07-19 07:00:00+00:00,KV6posinfo,,56290
2022-07-19 08:00:00+00:00,KV6posinfo,,54324
2022-07-19 09:00:00+00:00,KV6posinfo,,55337
2022-07-19 10:00:00+00:00,KV6posinfo,,54848
2022-07-19 11:00:00+00:00,KV6posinfo,,55699
2022-07-19 12:00:00+00:00,KV6posinfo,,56513
2022-07-19 13:00:00+00:00,KV6posinfo,,56867
2022-07-19 14:00:00+00:00,KV6posinfo,,53633
2022-07-19 15:00:00+00:00,KV6posinfo,,56556
2022-07-19 16:00:00+00:00,KV6posinfo,,56080
2022-07-19 17:00:00+00:00,KV6posinfo,,52297
2022-07-19 18:00:00+00:00,KV6posinfo,,48167
2022-07-19 19:00:00+00:00,KV6posinfo,,45807
2022-07-19 20:00:00+00:00,KV6posinfo,,43659
2022-07-19 21:00:00+00:00,KV6posinfo,,42295
2022-07-19 22:00:00+00:00,KV6posinfo,,34601
2022-07-19 23:00:00+00:00,KV6posinfo,,14551
2022-07-20 00:00:00+00:00,KV6posinfo,,7657
2022-07-20 01:00:00+00:00,KV6posinfo,,6527
2022-07-20 02:00:00+00:00,KV6posinfo,,1
