2022-07-21 02:00:00+00:00,InfoPlusDAS,,2053
2022-07-21 03:00:00+00:00,InfoPlusDAS,,7235
2022-07-21 04:00:00+00:00,InfoPlusDAS,,15556
2022-07-21 05:00:00+00:00,InfoPlusDAS,,17750
2022-07-21 06:00:00+00:00,InfoPlusDAS,,18073
2022-07-21 07:00:00+00:00,InfoPlusDAS,,19888
2022-07-21 08:00:00+00:00,InfoPlusDAS,,20864
2022-07-21 09:00:00+00:00,InfoPlusDAS,,18925
2022-07-21 10:00:00+00:00,InfoPlusDAS,,18550
2022-07-21 11:00:00+00:00,InfoPlusDAS,,19108
2022-07-21 12:00:00+00:00,InfoPlusDAS,,20989
2022-07-21 13:00:00+00:00,InfoPlusDAS,,18700
2022-07-21 14:00:00+00:00,InfoPlusDAS,,18851
2022-07-21 15:00:00+00:00,InfoPlusDAS,,20336
2022-07-21 16:00:00+00:00,InfoPlusDAS,,18843
2022-07-21 17:00:00+00:00,InfoPlusDAS,,17284
2022-07-21 18:00:00+00:00,InfoPlusDAS,,16108
2022-07-21 19:00:00+00:00,InfoPlusDAS,,16460
2022-07-21 20:00:00+00:00,InfoPlusDAS,,15962
2022-07-21 21:00:00+00:00,InfoPlusDAS,,13600
2022-07-21 22:00:00+00:00,InfoPlusDAS,,9332
2022-07-21 23:00:00+00:00,InfoPlusDAS,,2172
2022-07-22 00:00:00+00:00,InfoPlusDAS,,715
2022-07-22 01:00:00+00:00,InfoPlusDAS,,659
2022-07-22 02:00:00+00:00,InfoPlusDAS,,10
