2022-07-22 02:00:00+00:00,ArNuRIT,,147
2022-07-22 03:00:00+00:00,ArNuRIT,,357
2022-07-22 04:00:00+00:00,ArNuRIT,,553
2022-07-22 05:00:00+00:00,ArNuRIT,,561
2022-07-22 06:00:00+00:00,ArNuRIT,,587
2022-07-22 07:00:00+00:00,ArNuRIT,,600
2022-07-22 08:00:00+00:00,ArNuRIT,,616
2022-07-22 09:00:00+00:00,ArNuRIT,,647
2022-07-22 10:00:00+00:00,ArNuRIT,,626
2022-07-22 11:00:00+00:00,ArNuRIT,,659
2022-07-22 12:00:00+00:00,ArNuRIT,,660
2022-07-22 13:00:00+00:00,ArNuRIT,,667
2022-07-22 14:00:00+00:00,ArNuRIT,,659
2022-07-22 15:00:00+00:00,ArNuRIT,,643
2022-07-22 16:00:00+00:00,ArNuRIT,,658
2022-07-22 17:00:00+00:00,ArNuRIT,,649
2022-07-22 18:00:00+00:00,ArNuRIT,,628
2022-07-22 19:00:00+00:00,ArNuRIT,,642
2022-07-22 20:00:00+00:00,ArNuRIT,,634
2022-07-22 21:00:00+00:00,ArNuRIT,,662
2022-07-22 22:00:00+00:00,ArNuRIT,,578
2022-07-22 23:00:00+00:00,ArNuRIT,,359
2022-07-23 00:00:00+00:00,ArNuRIT,,198
2022-07-23 01:00:00+00:00,ArNuRIT,,159
