2022-07-09 02:00:00+00:00,InfoPlusTRB,,388
2022-07-09 03:00:00+00:00,InfoPlusTRB,,474
2022-07-09 04:00:00+00:00,InfoPlusTRB,,536
2022-07-09 05:00:00+00:00,InfoPlusTRB,,649
2022-07-09 06:00:00+00:00,InfoPlusTRB,,271
2022-07-09 07:00:00+00:00,InfoPlusTRB,,684
2022-07-09 08:00:00+00:00,InfoPlusTRB,,610
2022-07-09 09:00:00+00:00,InfoPlusTRB,,12
2022-07-09 10:00:00+00:00,InfoPlusTRB,,123
2022-07-09 11:00:00+00:00,InfoPlusTRB,,20
2022-07-09 12:00:00+00:00,InfoPlusTRB,,185
2022-07-09 13:00:00+00:00,InfoPlusTRB,,27
2022-07-09 14:00:00+00:00,InfoPlusTRB,,186
2022-07-09 15:00:00+00:00,InfoPlusTRB,,114
2022-07-09 16:00:00+00:00,InfoPlusTRB,,118
2022-07-09 19:00:00+00:00,InfoPlusTRB,,168
2022-07-09 20:00:00+00:00,InfoPlusTRB,,14
2022-07-09 21:00:00+00:00,InfoPlusTRB,,41
2022-07-09 22:00:00+00:00,InfoPlusTRB,,60
2022-07-09 23:00:00+00:00,InfoPlusTRB,,305
2022-07-10 00:00:00+00:00,InfoPlusTRB,,79
