2022-07-30 02:00:00+00:00,InfoPlusPIS,,6
2022-07-30 04:00:00+00:00,InfoPlusPIS,,43
2022-07-30 08:00:00+00:00,InfoPlusPIS,,348
2022-07-30 09:00:00+00:00,InfoPlusPIS,,51
2022-07-30 10:00:00+00:00,InfoPlusPIS,,52
2022-07-30 12:00:00+00:00,InfoPlusPIS,,28
2022-07-30 13:00:00+00:00,InfoPlusPIS,,75
2022-07-30 17:00:00+00:00,InfoPlusPIS,,54
2022-07-30 18:00:00+00:00,InfoPlusPIS,,11
2022-07-30 22:00:00+00:00,InfoPlusPIS,,37
2022-07-30 23:00:00+00:00,InfoPlusPIS,,11
2022-07-31 00:00:00+00:00,InfoPlusPIS,,11
