2022-07-23 02:00:00+00:00,InfoPlusDAS,,606
2022-07-23 03:00:00+00:00,InfoPlusDAS,,2426
2022-07-23 04:00:00+00:00,InfoPlusDAS,,6808
2022-07-23 05:00:00+00:00,InfoPlusDAS,,11995
2022-07-23 06:00:00+00:00,InfoPlusDAS,,12147
2022-07-23 07:00:00+00:00,InfoPlusDAS,,13375
2022-07-23 08:00:00+00:00,InfoPlusDAS,,14158
2022-07-23 09:00:00+00:00,InfoPlusDAS,,13818
2022-07-23 10:00:00+00:00,InfoPlusDAS,,14368
2022-07-23 11:00:00+00:00,InfoPlusDAS,,14447
2022-07-23 12:00:00+00:00,InfoPlusDAS,,13825
2022-07-23 13:00:00+00:00,InfoPlusDAS,,13537
2022-07-23 14:00:00+00:00,InfoPlusDAS,,13801
2022-07-23 15:00:00+00:00,InfoPlusDAS,,14223
2022-07-23 16:00:00+00:00,InfoPlusDAS,,13578
2022-07-23 17:00:00+00:00,InfoPlusDAS,,13359
2022-07-23 18:00:00+00:00,InfoPlusDAS,,12330
2022-07-23 19:00:00+00:00,InfoPlusDAS,,12685
2022-07-23 20:00:00+00:00,InfoPlusDAS,,12570
2022-07-23 21:00:00+00:00,InfoPlusDAS,,12614
2022-07-23 22:00:00+00:00,InfoPlusDAS,,8453
2022-07-23 23:00:00+00:00,InfoPlusDAS,,3032
2022-07-24 00:00:00+00:00,InfoPlusDAS,,685
2022-07-24 01:00:00+00:00,InfoPlusDAS,,147
2022-07-24 02:00:00+00:00,InfoPlusDAS,,2
