2022-07-13 05:00:00+00:00,InfoPlusPIS,,11
2022-07-13 07:00:00+00:00,InfoPlusPIS,,80
2022-07-13 09:00:00+00:00,InfoPlusPIS,,217
2022-07-13 10:00:00+00:00,InfoPlusPIS,,111
2022-07-13 11:00:00+00:00,InfoPlusPIS,,204
2022-07-13 12:00:00+00:00,InfoPlusPIS,,158
2022-07-13 13:00:00+00:00,InfoPlusPIS,,156
2022-07-13 14:00:00+00:00,InfoPlusPIS,,72
2022-07-13 15:00:00+00:00,InfoPlusPIS,,1
2022-07-13 16:00:00+00:00,InfoPlusPIS,,364
2022-07-13 17:00:00+00:00,InfoPlusPIS,,454
2022-07-13 18:00:00+00:00,InfoPlusPIS,,79
2022-07-13 19:00:00+00:00,InfoPlusPIS,,273
2022-07-13 20:00:00+00:00,InfoPlusPIS,,156
2022-07-13 21:00:00+00:00,InfoPlusPIS,,127
2022-07-13 22:00:00+00:00,InfoPlusPIS,,70
2022-07-13 23:00:00+00:00,InfoPlusPIS,,4
