2022-07-11 03:00:00+00:00,InfoPlusPIS,,12
2022-07-11 04:00:00+00:00,InfoPlusPIS,,19
2022-07-11 05:00:00+00:00,InfoPlusPIS,,164
2022-07-11 06:00:00+00:00,InfoPlusPIS,,55
2022-07-11 09:00:00+00:00,InfoPlusPIS,,200
2022-07-11 10:00:00+00:00,InfoPlusPIS,,168
2022-07-11 11:00:00+00:00,InfoPlusPIS,,28
2022-07-11 13:00:00+00:00,InfoPlusPIS,,138
2022-07-11 14:00:00+00:00,InfoPlusPIS,,62
2022-07-11 15:00:00+00:00,InfoPlusPIS,,214
2022-07-11 16:00:00+00:00,InfoPlusPIS,,71
2022-07-11 21:00:00+00:00,InfoPlusPIS,,41
2022-07-11 22:00:00+00:00,InfoPlusPIS,,12
2022-07-11 23:00:00+00:00,InfoPlusPIS,,16
2022-07-12 00:00:00+00:00,InfoPlusPIS,,16
