2022-07-12 02:00:00+00:00,InfoPlusDVS,,2035
2022-07-12 03:00:00+00:00,InfoPlusDVS,,7010
2022-07-12 04:00:00+00:00,InfoPlusDVS,,15166
2022-07-12 05:00:00+00:00,InfoPlusDVS,,18534
2022-07-12 06:00:00+00:00,InfoPlusDVS,,18304
2022-07-12 07:00:00+00:00,InfoPlusDVS,,18035
2022-07-12 08:00:00+00:00,InfoPlusDVS,,17413
2022-07-12 09:00:00+00:00,InfoPlusDVS,,20483
2022-07-12 10:00:00+00:00,InfoPlusDVS,,18736
2022-07-12 11:00:00+00:00,InfoPlusDVS,,16854
2022-07-12 12:00:00+00:00,InfoPlusDVS,,17640
2022-07-12 13:00:00+00:00,InfoPlusDVS,,17191
2022-07-12 14:00:00+00:00,InfoPlusDVS,,18623
2022-07-12 15:00:00+00:00,InfoPlusDVS,,19821
2022-07-12 16:00:00+00:00,InfoPlusDVS,,19027
2022-07-12 17:00:00+00:00,InfoPlusDVS,,15598
2022-07-12 18:00:00+00:00,InfoPlusDVS,,13184
2022-07-12 19:00:00+00:00,InfoPlusDVS,,12843
2022-07-12 20:00:00+00:00,InfoPlusDVS,,11900
2022-07-12 21:00:00+00:00,InfoPlusDVS,,12011
2022-07-12 22:00:00+00:00,InfoPlusDVS,,7653
2022-07-12 23:00:00+00:00,InfoPlusDVS,,816
2022-07-13 00:00:00+00:00,InfoPlusDVS,,106
2022-07-13 01:00:00+00:00,InfoPlusDVS,,287
