2022-07-15 03:00:00+00:00,InfoPlusTRB,,6
2022-07-15 04:00:00+00:00,InfoPlusTRB,,371
2022-07-15 05:00:00+00:00,InfoPlusTRB,,100
2022-07-15 06:00:00+00:00,InfoPlusTRB,,1
2022-07-15 07:00:00+00:00,InfoPlusTRB,,7
2022-07-15 08:00:00+00:00,InfoPlusTRB,,5
2022-07-15 11:00:00+00:00,InfoPlusTRB,,6
2022-07-15 12:00:00+00:00,InfoPlusTRB,,72
2022-07-15 14:00:00+00:00,InfoPlusTRB,,205
2022-07-15 15:00:00+00:00,InfoPlusTRB,,179
2022-07-15 16:00:00+00:00,InfoPlusTRB,,47
2022-07-15 17:00:00+00:00,InfoPlusTRB,,14
2022-07-15 18:00:00+00:00,InfoPlusTRB,,49
2022-07-15 19:00:00+00:00,InfoPlusTRB,,133
2022-07-15 20:00:00+00:00,InfoPlusTRB,,57
2022-07-15 21:00:00+00:00,InfoPlusTRB,,47
2022-07-15 22:00:00+00:00,InfoPlusTRB,,19
2022-07-15 23:00:00+00:00,InfoPlusTRB,,81
2022-07-16 00:00:00+00:00,InfoPlusTRB,,15
2022-07-16 01:00:00+00:00,InfoPlusTRB,,15
