2022-07-18 02:00:00+00:00,InfoPlusVTBS,,52
2022-07-18 04:00:00+00:00,InfoPlusVTBS,,12
2022-07-18 05:00:00+00:00,InfoPlusVTBS,,48
2022-07-18 06:00:00+00:00,InfoPlusVTBS,,21
2022-07-18 07:00:00+00:00,InfoPlusVTBS,,54
2022-07-18 08:00:00+00:00,InfoPlusVTBS,,79
2022-07-18 09:00:00+00:00,InfoPlusVTBS,,30
2022-07-18 10:00:00+00:00,InfoPlusVTBS,,56
2022-07-18 11:00:00+00:00,InfoPlusVTBS,,37
2022-07-18 12:00:00+00:00,InfoPlusVTBS,,16
2022-07-18 13:00:00+00:00,InfoPlusVTBS,,42
2022-07-18 14:00:00+00:00,InfoPlusVTBS,,71
2022-07-18 15:00:00+00:00,InfoPlusVTBS,,45
2022-07-18 16:00:00+00:00,InfoPlusVTBS,,30
2022-07-18 17:00:00+00:00,InfoPlusVTBS,,8
2022-07-18 18:00:00+00:00,InfoPlusVTBS,,2
2022-07-18 19:00:00+00:00,InfoPlusVTBS,,6
2022-07-18 21:00:00+00:00,InfoPlusVTBS,,2
2022-07-18 22:00:00+00:00,InfoPlusVTBS,,2
2022-07-19 00:00:00+00:00,InfoPlusVTBS,,52
2022-07-19 01:00:00+00:00,InfoPlusVTBS,,14
