2022-07-17 02:00:00+00:00,InfoPlusDVS,,212
2022-07-17 03:00:00+00:00,InfoPlusDVS,,1071
2022-07-17 04:00:00+00:00,InfoPlusDVS,,2913
2022-07-17 05:00:00+00:00,InfoPlusDVS,,7695
2022-07-17 06:00:00+00:00,InfoPlusDVS,,12620
2022-07-17 07:00:00+00:00,InfoPlusDVS,,12863
2022-07-17 08:00:00+00:00,InfoPlusDVS,,13853
2022-07-17 09:00:00+00:00,InfoPlusDVS,,13573
2022-07-17 10:00:00+00:00,InfoPlusDVS,,14368
2022-07-17 11:00:00+00:00,InfoPlusDVS,,14594
2022-07-17 12:00:00+00:00,InfoPlusDVS,,14829
2022-07-17 13:00:00+00:00,InfoPlusDVS,,15251
2022-07-17 14:00:00+00:00,InfoPlusDVS,,13093
2022-07-17 15:00:00+00:00,InfoPlusDVS,,12545
2022-07-17 16:00:00+00:00,InfoPlusDVS,,14063
2022-07-17 17:00:00+00:00,InfoPlusDVS,,13429
2022-07-17 18:00:00+00:00,InfoPlusDVS,,13299
2022-07-17 19:00:00+00:00,InfoPlusDVS,,13362
2022-07-17 20:00:00+00:00,InfoPlusDVS,,14782
2022-07-17 21:00:00+00:00,InfoPlusDVS,,11800
2022-07-17 22:00:00+00:00,InfoPlusDVS,,7487
2022-07-17 23:00:00+00:00,InfoPlusDVS,,1441
2022-07-18 00:00:00+00:00,InfoPlusDVS,,429
2022-07-18 01:00:00+00:00,InfoPlusDVS,,316
2022-07-18 02:00:00+00:00,InfoPlusDVS,,8
