2022-07-09 02:00:00+00:00,InfoPlusRIT,,263
2022-07-09 03:00:00+00:00,InfoPlusRIT,,531
2022-07-09 04:00:00+00:00,InfoPlusRIT,,1448
2022-07-09 05:00:00+00:00,InfoPlusRIT,,2282
2022-07-09 06:00:00+00:00,InfoPlusRIT,,2111
2022-07-09 07:00:00+00:00,InfoPlusRIT,,2471
2022-07-09 08:00:00+00:00,InfoPlusRIT,,2702
2022-07-09 09:00:00+00:00,InfoPlusRIT,,2528
2022-07-09 10:00:00+00:00,InfoPlusRIT,,2561
2022-07-09 11:00:00+00:00,InfoPlusRIT,,2461
2022-07-09 12:00:00+00:00,InfoPlusRIT,,2451
2022-07-09 13:00:00+00:00,InfoPlusRIT,,2279
2022-07-09 14:00:00+00:00,InfoPlusRIT,,2344
2022-07-09 15:00:00+00:00,InfoPlusRIT,,2259
2022-07-09 16:00:00+00:00,InfoPlusRIT,,2206
2022-07-09 17:00:00+00:00,InfoPlusRIT,,1994
2022-07-09 18:00:00+00:00,InfoPlusRIT,,2034
2022-07-09 19:00:00+00:00,InfoPlusRIT,,2090
2022-07-09 20:00:00+00:00,InfoPlusRIT,,1919
2022-07-09 21:00:00+00:00,InfoPlusRIT,,2016
2022-07-09 22:00:00+00:00,InfoPlusRIT,,1487
2022-07-09 23:00:00+00:00,InfoPlusRIT,,493
2022-07-10 00:00:00+00:00,InfoPlusRIT,,138
2022-07-10 01:00:00+00:00,InfoPlusRIT,,179
