2022-07-19 06:00:00+00:00,SIRI,,1873
2022-07-19 07:00:00+00:00,SIRI,,3534
2022-07-19 08:00:00+00:00,SIRI,,3447
2022-07-19 09:00:00+00:00,SIRI,,3501
2022-07-19 10:00:00+00:00,SIRI,,3429
2022-07-19 11:00:00+00:00,SIRI,,3431
2022-07-19 12:00:00+00:00,SIRI,,3568
2022-07-19 13:00:00+00:00,SIRI,,3337
2022-07-19 14:00:00+00:00,SIRI,,3438
2022-07-19 15:00:00+00:00,SIRI,,3293
2022-07-19 16:00:00+00:00,SIRI,,3189
2022-07-19 17:00:00+00:00,SIRI,,3372
2022-07-19 18:00:00+00:00,SIRI,,3028
2022-07-19 19:00:00+00:00,SIRI,,2954
2022-07-19 20:00:00+00:00,SIRI,,2892
2022-07-19 21:00:00+00:00,SIRI,,3022
2022-07-19 22:00:00+00:00,SIRI,,2151
2022-07-19 23:00:00+00:00,SIRI,,49
