2022-07-06 05:00:00+00:00,InfoPlusTRB,,584
2022-07-06 06:00:00+00:00,InfoPlusTRB,,725
2022-07-06 07:00:00+00:00,InfoPlusTRB,,969
2022-07-06 08:00:00+00:00,InfoPlusTRB,,242
2022-07-06 09:00:00+00:00,InfoPlusTRB,,35
2022-07-06 10:00:00+00:00,InfoPlusTRB,,35
2022-07-06 11:00:00+00:00,InfoPlusTRB,,8
2022-07-06 12:00:00+00:00,InfoPlusTRB,,3
2022-07-06 13:00:00+00:00,InfoPlusTRB,,63
2022-07-06 14:00:00+00:00,InfoPlusTRB,,92
2022-07-06 15:00:00+00:00,InfoPlusTRB,,146
2022-07-06 16:00:00+00:00,InfoPlusTRB,,4
