2022-07-18 02:00:00+00:00,InfoPlusDVS,,1905
2022-07-18 03:00:00+00:00,InfoPlusDVS,,7180
2022-07-18 04:00:00+00:00,InfoPlusDVS,,14131
2022-07-18 05:00:00+00:00,InfoPlusDVS,,16108
2022-07-18 06:00:00+00:00,InfoPlusDVS,,16353
2022-07-18 07:00:00+00:00,InfoPlusDVS,,17123
2022-07-18 08:00:00+00:00,InfoPlusDVS,,16917
2022-07-18 09:00:00+00:00,InfoPlusDVS,,16656
2022-07-18 10:00:00+00:00,InfoPlusDVS,,16368
2022-07-18 11:00:00+00:00,InfoPlusDVS,,16730
2022-07-18 12:00:00+00:00,InfoPlusDVS,,17616
2022-07-18 13:00:00+00:00,InfoPlusDVS,,19551
2022-07-18 14:00:00+00:00,InfoPlusDVS,,21924
2022-07-18 15:00:00+00:00,InfoPlusDVS,,21340
2022-07-18 16:00:00+00:00,InfoPlusDVS,,20161
2022-07-18 17:00:00+00:00,InfoPlusDVS,,20851
2022-07-18 18:00:00+00:00,InfoPlusDVS,,19681
2022-07-18 19:00:00+00:00,InfoPlusDVS,,15477
2022-07-18 20:00:00+00:00,InfoPlusDVS,,14207
2022-07-18 21:00:00+00:00,InfoPlusDVS,,13558
2022-07-18 22:00:00+00:00,InfoPlusDVS,,8890
2022-07-18 23:00:00+00:00,InfoPlusDVS,,2209
2022-07-19 00:00:00+00:00,InfoPlusDVS,,798
2022-07-19 01:00:00+00:00,InfoPlusDVS,,733
2022-07-19 02:00:00+00:00,InfoPlusDVS,,9
