2022-07-13 02:00:00+00:00,KV6posinfo,,8278
2022-07-13 03:00:00+00:00,KV6posinfo,,29559
2022-07-13 04:00:00+00:00,KV6posinfo,,51312
2022-07-13 05:00:00+00:00,KV6posinfo,,57479
2022-07-13 06:00:00+00:00,KV6posinfo,,59576
2022-07-13 07:00:00+00:00,KV6posinfo,,58941
2022-07-13 08:00:00+00:00,KV6posinfo,,58062
2022-07-13 09:00:00+00:00,KV6posinfo,,57250
2022-07-13 10:00:00+00:00,KV6posinfo,,56535
2022-07-13 11:00:00+00:00,KV6posinfo,,57799
2022-07-13 12:00:00+00:00,KV6posinfo,,58683
2022-07-13 13:00:00+00:00,KV6posinfo,,60122
2022-07-13 14:00:00+00:00,KV6posinfo,,60664
2022-07-13 15:00:00+00:00,KV6posinfo,,60929
2022-07-13 16:00:00+00:00,KV6posinfo,,58065
2022-07-13 17:00:00+00:00,KV6posinfo,,53369
2022-07-13 18:00:00+00:00,KV6posinfo,,49378
2022-07-13 19:00:00+00:00,KV6posinfo,,47837
2022-07-13 20:00:00+00:00,KV6posinfo,,44990
2022-07-13 21:00:00+00:00,KV6posinfo,,43473
2022-07-13 22:00:00+00:00,KV6posinfo,,32800
2022-07-13 23:00:00+00:00,KV6posinfo,,14940
2022-07-14 00:00:00+00:00,KV6posinfo,,7178
2022-07-14 01:00:00+00:00,KV6posinfo,,6518
2022-07-14 02:00:00+00:00,KV6posinfo,,1
