2022-07-25 02:00:00+00:00,InfoPlusVTBS,,76
2022-07-25 03:00:00+00:00,InfoPlusVTBS,,6
2022-07-25 04:00:00+00:00,InfoPlusVTBS,,12
2022-07-25 05:00:00+00:00,InfoPlusVTBS,,58
2022-07-25 06:00:00+00:00,InfoPlusVTBS,,21
2022-07-25 07:00:00+00:00,InfoPlusVTBS,,19
2022-07-25 08:00:00+00:00,InfoPlusVTBS,,15
2022-07-25 09:00:00+00:00,InfoPlusVTBS,,27
2022-07-25 10:00:00+00:00,InfoPlusVTBS,,7
2022-07-25 11:00:00+00:00,InfoPlusVTBS,,40
2022-07-25 12:00:00+00:00,InfoPlusVTBS,,45
2022-07-25 13:00:00+00:00,InfoPlusVTBS,,42
2022-07-25 14:00:00+00:00,InfoPlusVTBS,,36
2022-07-25 15:00:00+00:00,InfoPlusVTBS,,50
2022-07-25 16:00:00+00:00,InfoPlusVTBS,,8
2022-07-25 17:00:00+00:00,InfoPlusVTBS,,20
2022-07-25 18:00:00+00:00,InfoPlusVTBS,,38
2022-07-25 19:00:00+00:00,InfoPlusVTBS,,12
2022-07-25 20:00:00+00:00,InfoPlusVTBS,,60
2022-07-25 21:00:00+00:00,InfoPlusVTBS,,8
2022-07-25 22:00:00+00:00,InfoPlusVTBS,,83
2022-07-26 00:00:00+00:00,InfoPlusVTBS,,26
