2022-07-12 02:00:00+00:00,InfoPlusVTBT,,28
2022-07-12 04:00:00+00:00,InfoPlusVTBT,,32
2022-07-12 06:00:00+00:00,InfoPlusVTBT,,36
2022-07-12 07:00:00+00:00,InfoPlusVTBT,,52
2022-07-12 08:00:00+00:00,InfoPlusVTBT,,46
2022-07-12 09:00:00+00:00,InfoPlusVTBT,,12
2022-07-12 10:00:00+00:00,InfoPlusVTBT,,18
2022-07-12 11:00:00+00:00,InfoPlusVTBT,,38
2022-07-12 12:00:00+00:00,InfoPlusVTBT,,16
2022-07-12 13:00:00+00:00,InfoPlusVTBT,,2
2022-07-12 14:00:00+00:00,InfoPlusVTBT,,14
2022-07-12 16:00:00+00:00,InfoPlusVTBT,,60
2022-07-12 18:00:00+00:00,InfoPlusVTBT,,28
2022-07-12 21:00:00+00:00,InfoPlusVTBT,,2
2022-07-12 22:00:00+00:00,InfoPlusVTBT,,145
