2022-07-13 02:00:00+00:00,InfoPlusVTBS,,12
2022-07-13 03:00:00+00:00,InfoPlusVTBS,,26
2022-07-13 06:00:00+00:00,InfoPlusVTBS,,20
2022-07-13 07:00:00+00:00,InfoPlusVTBS,,27
2022-07-13 08:00:00+00:00,InfoPlusVTBS,,24
2022-07-13 09:00:00+00:00,InfoPlusVTBS,,13
2022-07-13 10:00:00+00:00,InfoPlusVTBS,,45
2022-07-13 12:00:00+00:00,InfoPlusVTBS,,28
2022-07-13 14:00:00+00:00,InfoPlusVTBS,,15
2022-07-13 15:00:00+00:00,InfoPlusVTBS,,13
2022-07-13 17:00:00+00:00,InfoPlusVTBS,,15
2022-07-13 18:00:00+00:00,InfoPlusVTBS,,1
2022-07-13 22:00:00+00:00,InfoPlusVTBS,,6
2022-07-13 23:00:00+00:00,InfoPlusVTBS,,72
