2022-07-18 02:00:00+00:00,InfoPlusVTBT,,16
2022-07-18 04:00:00+00:00,InfoPlusVTBT,,24
2022-07-18 05:00:00+00:00,InfoPlusVTBT,,34
2022-07-18 06:00:00+00:00,InfoPlusVTBT,,32
2022-07-18 07:00:00+00:00,InfoPlusVTBT,,28
2022-07-18 08:00:00+00:00,InfoPlusVTBT,,26
2022-07-18 09:00:00+00:00,InfoPlusVTBT,,36
2022-07-18 10:00:00+00:00,InfoPlusVTBT,,48
2022-07-18 11:00:00+00:00,InfoPlusVTBT,,34
2022-07-18 12:00:00+00:00,InfoPlusVTBT,,12
2022-07-18 13:00:00+00:00,InfoPlusVTBT,,68
2022-07-18 14:00:00+00:00,InfoPlusVTBT,,148
2022-07-18 15:00:00+00:00,InfoPlusVTBT,,148
2022-07-18 16:00:00+00:00,InfoPlusVTBT,,120
2022-07-18 17:00:00+00:00,InfoPlusVTBT,,24
2022-07-18 18:00:00+00:00,InfoPlusVTBT,,4
2022-07-18 19:00:00+00:00,InfoPlusVTBT,,12
2022-07-18 21:00:00+00:00,InfoPlusVTBT,,4
2022-07-19 00:00:00+00:00,InfoPlusVTBT,,2
2022-07-19 01:00:00+00:00,InfoPlusVTBT,,4
