2022-07-07 02:00:00+00:00,InfoPlusRIT,,282
2022-07-07 03:00:00+00:00,InfoPlusRIT,,865
2022-07-07 04:00:00+00:00,InfoPlusRIT,,2365
2022-07-07 05:00:00+00:00,InfoPlusRIT,,2940
2022-07-07 06:00:00+00:00,InfoPlusRIT,,3031
2022-07-07 07:00:00+00:00,InfoPlusRIT,,3102
2022-07-07 08:00:00+00:00,InfoPlusRIT,,3003
2022-07-07 09:00:00+00:00,InfoPlusRIT,,2772
2022-07-07 10:00:00+00:00,InfoPlusRIT,,2857
2022-07-07 11:00:00+00:00,InfoPlusRIT,,2747
2022-07-07 12:00:00+00:00,InfoPlusRIT,,2632
2022-07-07 13:00:00+00:00,InfoPlusRIT,,2742
2022-07-07 14:00:00+00:00,InfoPlusRIT,,2684
2022-07-07 15:00:00+00:00,InfoPlusRIT,,2821
2022-07-07 16:00:00+00:00,InfoPlusRIT,,2669
2022-07-07 17:00:00+00:00,InfoPlusRIT,,2774
2022-07-07 18:00:00+00:00,InfoPlusRIT,,2047
2022-07-07 19:00:00+00:00,InfoPlusRIT,,1907
2022-07-07 20:00:00+00:00,InfoPlusRIT,,2083
2022-07-07 21:00:00+00:00,InfoPlusRIT,,3539
2022-07-07 22:00:00+00:00,InfoPlusRIT,,1359
2022-07-07 23:00:00+00:00,InfoPlusRIT,,353
2022-07-08 00:00:00+00:00,InfoPlusRIT,,347
2022-07-08 01:00:00+00:00,InfoPlusRIT,,684
