2022-07-18 02:00:00+00:00,SIRI,,16
2022-07-18 03:00:00+00:00,SIRI,,434
2022-07-18 04:00:00+00:00,SIRI,,2765
2022-07-18 05:00:00+00:00,SIRI,,3029
2022-07-18 06:00:00+00:00,SIRI,,3359
2022-07-18 07:00:00+00:00,SIRI,,3460
2022-07-18 08:00:00+00:00,SIRI,,3581
2022-07-18 09:00:00+00:00,SIRI,,3558
2022-07-18 10:00:00+00:00,SIRI,,3511
2022-07-18 11:00:00+00:00,SIRI,,3437
2022-07-18 12:00:00+00:00,SIRI,,3482
2022-07-18 13:00:00+00:00,SIRI,,3435
2022-07-18 14:00:00+00:00,SIRI,,3453
2022-07-18 15:00:00+00:00,SIRI,,3491
2022-07-18 16:00:00+00:00,SIRI,,3431
2022-07-18 17:00:00+00:00,SIRI,,3547
2022-07-18 18:00:00+00:00,SIRI,,3278
2022-07-18 19:00:00+00:00,SIRI,,2907
2022-07-18 20:00:00+00:00,SIRI,,3051
2022-07-18 21:00:00+00:00,SIRI,,3000
2022-07-18 22:00:00+00:00,SIRI,,2094
2022-07-18 23:00:00+00:00,SIRI,,54
