2022-07-20 02:00:00+00:00,KV6posinfo,,8952
2022-07-20 03:00:00+00:00,KV6posinfo,,29283
2022-07-20 04:00:00+00:00,KV6posinfo,,50063
2022-07-20 05:00:00+00:00,KV6posinfo,,55695
2022-07-20 06:00:00+00:00,KV6posinfo,,58461
2022-07-20 07:00:00+00:00,KV6posinfo,,57610
2022-07-20 08:00:00+00:00,KV6posinfo,,56092
2022-07-20 09:00:00+00:00,KV6posinfo,,56377
2022-07-20 10:00:00+00:00,KV6posinfo,,55791
2022-07-20 11:00:00+00:00,KV6posinfo,,56534
2022-07-20 12:00:00+00:00,KV6posinfo,,57053
2022-07-20 13:00:00+00:00,KV6posinfo,,59140
2022-07-20 14:00:00+00:00,KV6posinfo,,56245
2022-07-20 15:00:00+00:00,KV6posinfo,,58509
2022-07-20 16:00:00+00:00,KV6posinfo,,55810
2022-07-20 17:00:00+00:00,KV6posinfo,,51485
2022-07-20 18:00:00+00:00,KV6posinfo,,47326
2022-07-20 19:00:00+00:00,KV6posinfo,,45397
2022-07-20 20:00:00+00:00,KV6posinfo,,43052
2022-07-20 21:00:00+00:00,KV6posinfo,,41621
2022-07-20 22:00:00+00:00,KV6posinfo,,34556
2022-07-20 23:00:00+00:00,KV6posinfo,,14905
2022-07-21 00:00:00+00:00,KV6posinfo,,7169
2022-07-21 01:00:00+00:00,KV6posinfo,,7095
2022-07-21 02:00:00+00:00,KV6posinfo,,1
