2022-07-03 02:00:00+00:00,InfoPlusTRB,,6
2022-07-03 05:00:00+00:00,InfoPlusTRB,,161
2022-07-03 06:00:00+00:00,InfoPlusTRB,,137
2022-07-03 08:00:00+00:00,InfoPlusTRB,,18
2022-07-03 10:00:00+00:00,InfoPlusTRB,,10
2022-07-03 12:00:00+00:00,InfoPlusTRB,,21
2022-07-03 14:00:00+00:00,InfoPlusTRB,,491
2022-07-03 15:00:00+00:00,InfoPlusTRB,,292
2022-07-03 16:00:00+00:00,InfoPlusTRB,,166
2022-07-03 17:00:00+00:00,InfoPlusTRB,,28
2022-07-03 18:00:00+00:00,InfoPlusTRB,,8
2022-07-03 19:00:00+00:00,InfoPlusTRB,,11
2022-07-03 20:00:00+00:00,InfoPlusTRB,,45
2022-07-03 21:00:00+00:00,InfoPlusTRB,,22
2022-07-03 22:00:00+00:00,InfoPlusTRB,,44
2022-07-03 23:00:00+00:00,InfoPlusTRB,,165
2022-07-04 00:00:00+00:00,InfoPlusTRB,,47
