2022-07-12 06:00:00+00:00,SIRI,,604
2022-07-12 07:00:00+00:00,SIRI,,3477
2022-07-12 08:00:00+00:00,SIRI,,3329
2022-07-12 09:00:00+00:00,SIRI,,3447
2022-07-12 10:00:00+00:00,SIRI,,3484
2022-07-12 11:00:00+00:00,SIRI,,3448
2022-07-12 12:00:00+00:00,SIRI,,3509
2022-07-12 13:00:00+00:00,SIRI,,3530
2022-07-12 14:00:00+00:00,SIRI,,3422
2022-07-12 15:00:00+00:00,SIRI,,3472
2022-07-12 16:00:00+00:00,SIRI,,3344
2022-07-12 17:00:00+00:00,SIRI,,3220
2022-07-12 18:00:00+00:00,SIRI,,3273
2022-07-12 19:00:00+00:00,SIRI,,3348
2022-07-12 20:00:00+00:00,SIRI,,3285
2022-07-12 21:00:00+00:00,SIRI,,3245
2022-07-12 22:00:00+00:00,SIRI,,2308
2022-07-12 23:00:00+00:00,SIRI,,43
2022-07-13 01:00:00+00:00,SIRI,,85
