2022-07-17 02:00:00+00:00,InfoPlusTRB,,77
2022-07-17 03:00:00+00:00,InfoPlusTRB,,4
2022-07-17 04:00:00+00:00,InfoPlusTRB,,42
2022-07-17 05:00:00+00:00,InfoPlusTRB,,107
2022-07-17 06:00:00+00:00,InfoPlusTRB,,11
2022-07-17 07:00:00+00:00,InfoPlusTRB,,6
2022-07-17 12:00:00+00:00,InfoPlusTRB,,267
2022-07-17 13:00:00+00:00,InfoPlusTRB,,515
2022-07-17 14:00:00+00:00,InfoPlusTRB,,36
2022-07-17 16:00:00+00:00,InfoPlusTRB,,376
2022-07-17 17:00:00+00:00,InfoPlusTRB,,250
2022-07-17 18:00:00+00:00,InfoPlusTRB,,75
2022-07-17 19:00:00+00:00,InfoPlusTRB,,91
2022-07-17 20:00:00+00:00,InfoPlusTRB,,600
2022-07-17 21:00:00+00:00,InfoPlusTRB,,497
2022-07-17 22:00:00+00:00,InfoPlusTRB,,353
2022-07-17 23:00:00+00:00,InfoPlusTRB,,535
2022-07-18 00:00:00+00:00,InfoPlusTRB,,77
2022-07-18 01:00:00+00:00,InfoPlusTRB,,4
