2022-07-03 02:00:00+00:00,InfoPlusDAS,,285
2022-07-03 03:00:00+00:00,InfoPlusDAS,,934
2022-07-03 04:00:00+00:00,InfoPlusDAS,,3023
2022-07-03 05:00:00+00:00,InfoPlusDAS,,7759
2022-07-03 06:00:00+00:00,InfoPlusDAS,,11423
2022-07-03 07:00:00+00:00,InfoPlusDAS,,12682
2022-07-03 08:00:00+00:00,InfoPlusDAS,,12616
2022-07-03 09:00:00+00:00,InfoPlusDAS,,13516
2022-07-03 10:00:00+00:00,InfoPlusDAS,,13743
2022-07-03 11:00:00+00:00,InfoPlusDAS,,14014
2022-07-03 12:00:00+00:00,InfoPlusDAS,,13900
2022-07-03 13:00:00+00:00,InfoPlusDAS,,13652
2022-07-03 14:00:00+00:00,InfoPlusDAS,,14391
2022-07-03 15:00:00+00:00,InfoPlusDAS,,13623
2022-07-03 16:00:00+00:00,InfoPlusDAS,,13626
2022-07-03 17:00:00+00:00,InfoPlusDAS,,13298
2022-07-03 18:00:00+00:00,InfoPlusDAS,,12434
2022-07-03 19:00:00+00:00,InfoPlusDAS,,13562
2022-07-03 20:00:00+00:00,InfoPlusDAS,,13563
2022-07-03 21:00:00+00:00,InfoPlusDAS,,12755
2022-07-03 22:00:00+00:00,InfoPlusDAS,,7481
2022-07-03 23:00:00+00:00,InfoPlusDAS,,940
2022-07-04 00:00:00+00:00,InfoPlusDAS,,108
2022-07-04 01:00:00+00:00,InfoPlusDAS,,300
2022-07-04 02:00:00+00:00,InfoPlusDAS,,10
