2014-03-25 00:00:00+01:00,InfoPlusDVS,,3520
2014-03-25 01:00:00+01:00,InfoPlusDVS,,494
2014-03-25 02:00:00+01:00,InfoPlusDVS,,63
2014-03-25 03:00:00+01:00,InfoPlusDVS,,111
2014-03-25 04:00:00+01:00,InfoPlusDVS,,1259
2014-03-25 05:00:00+01:00,InfoPlusDVS,,5130
2014-03-25 06:00:00+01:00,InfoPlusDVS,,9611
2014-03-25 07:00:00+01:00,InfoPlusDVS,,11117
2014-03-25 08:00:00+01:00,InfoPlusDVS,,10695
2014-03-25 09:00:00+01:00,InfoPlusDVS,,10068
2014-03-25 10:00:00+01:00,InfoPlusDVS,,9096
2014-03-25 11:00:00+01:00,InfoPlusDVS,,8784
2014-03-25 12:00:00+01:00,InfoPlusDVS,,9422
2014-03-25 13:00:00+01:00,InfoPlusDVS,,9439
2014-03-25 14:00:00+01:00,InfoPlusDVS,,9622
2014-03-25 15:00:00+01:00,InfoPlusDVS,,9885
2014-03-25 16:00:00+01:00,InfoPlusDVS,,10421
2014-03-25 17:00:00+01:00,InfoPlusDVS,,10531
2014-03-25 18:00:00+01:00,InfoPlusDVS,,9966
2014-03-25 19:00:00+01:00,InfoPlusDVS,,9108
2014-03-25 20:00:00+01:00,InfoPlusDVS,,8217
2014-03-25 21:00:00+01:00,InfoPlusDVS,,7471
2014-03-25 22:00:00+01:00,InfoPlusDVS,,6772
2014-03-25 23:00:00+01:00,InfoPlusDVS,,5698
