2014-03-02 00:00:00+01:00,InfoPlusDVS,,4280
2014-03-02 01:00:00+01:00,InfoPlusDVS,,1113
2014-03-02 02:00:00+01:00,InfoPlusDVS,,225
2014-03-02 03:00:00+01:00,InfoPlusDVS,,120
2014-03-02 04:00:00+01:00,InfoPlusDVS,,171
2014-03-02 05:00:00+01:00,InfoPlusDVS,,468
2014-03-02 06:00:00+01:00,InfoPlusDVS,,1695
2014-03-02 07:00:00+01:00,InfoPlusDVS,,4552
2014-03-02 08:00:00+01:00,InfoPlusDVS,,7021
2014-03-02 09:00:00+01:00,InfoPlusDVS,,7378
2014-03-02 10:00:00+01:00,InfoPlusDVS,,7635
2014-03-02 11:00:00+01:00,InfoPlusDVS,,7711
2014-03-02 12:00:00+01:00,InfoPlusDVS,,7826
2014-03-02 13:00:00+01:00,InfoPlusDVS,,7949
2014-03-02 14:00:00+01:00,InfoPlusDVS,,7897
2014-03-02 15:00:00+01:00,InfoPlusDVS,,7521
2014-03-02 16:00:00+01:00,InfoPlusDVS,,8208
2014-03-02 17:00:00+01:00,InfoPlusDVS,,8519
2014-03-02 18:00:00+01:00,InfoPlusDVS,,8828
2014-03-02 19:00:00+01:00,InfoPlusDVS,,8521
2014-03-02 20:00:00+01:00,InfoPlusDVS,,8356
2014-03-02 21:00:00+01:00,InfoPlusDVS,,8455
2014-03-02 22:00:00+01:00,InfoPlusDVS,,7717
2014-03-02 23:00:00+01:00,InfoPlusDVS,,5951
