2014-03-31 00:00:00+02:00,HAFAS,AC,4
2014-03-31 00:00:00+02:00,HAFAS,AH,4
2014-03-31 00:00:00+02:00,HAFAS,AHP,2
2014-03-31 00:00:00+02:00,HAFAS,AHPR,2
2014-03-31 00:00:00+02:00,HAFAS,AHZ,1
2014-03-31 00:00:00+02:00,HAFAS,AKL,3
2014-03-31 00:00:00+02:00,HAFAS,AKM,6
2014-03-31 00:00:00+02:00,HAFAS,ALM,4
2014-03-31 00:00:00+02:00,HAFAS,ALMB,4
2014-03-31 00:00:00+02:00,HAFAS,ALMM,4
2014-03-31 00:00:00+02:00,HAFAS,ALMO,1
2014-03-31 00:00:00+02:00,HAFAS,ALMP,3
2014-03-31 00:00:00+02:00,HAFAS,AMF,8
2014-03-31 00:00:00+02:00,HAFAS,AMFS,9
2014-03-31 00:00:00+02:00,HAFAS,AML,7
2014-03-31 00:00:00+02:00,HAFAS,AMPO,3
2014-03-31 00:00:00+02:00,HAFAS,AMR,16
2014-03-31 00:00:00+02:00,HAFAS,AMRI,4
2014-03-31 00:00:00+02:00,HAFAS,AMRN,15
2014-03-31 00:00:00+02:00,HAFAS,ANA,10
2014-03-31 00:00:00+02:00,HAFAS,APD,7
2014-03-31 00:00:00+02:00,HAFAS,APDM,1
2014-03-31 00:00:00+02:00,HAFAS,APDO,1
2014-03-31 00:00:00+02:00,HAFAS,APG,5
2014-03-31 00:00:00+02:00,HAFAS,APN,5
2014-03-31 00:00:00+02:00,HAFAS,ARN,10
2014-03-31 00:00:00+02:00,HAFAS,ASA,4
2014-03-31 00:00:00+02:00,HAFAS,ASB,4
2014-03-31 00:00:00+02:00,HAFAS,ASD,5
2014-03-31 00:00:00+02:00,HAFAS,ASDL,10
2014-03-31 00:00:00+02:00,HAFAS,ASDM,4
2014-03-31 00:00:00+02:00,HAFAS,ASDZ,6
2014-03-31 00:00:00+02:00,HAFAS,ASHD,1
2014-03-31 00:00:00+02:00,HAFAS,ASN,6
2014-03-31 00:00:00+02:00,HAFAS,ASS,5
2014-03-31 00:00:00+02:00,HAFAS,ASSP,1
2014-03-31 00:00:00+02:00,HAFAS,ATN,10
2014-03-31 00:00:00+02:00,HAFAS,AVAT,1
2014-03-31 00:00:00+02:00,HAFAS,BD,3
2014-03-31 00:00:00+02:00,HAFAS,BDE,9
2014-03-31 00:00:00+02:00,HAFAS,BDG,4
2014-03-31 00:00:00+02:00,HAFAS,BDM,7
2014-03-31 00:00:00+02:00,HAFAS,BDPB,4
2014-03-31 00:00:00+02:00,HAFAS,BET,5
2014-03-31 00:00:00+02:00,HAFAS,BF,4
2014-03-31 00:00:00+02:00,HAFAS,BGN,2
2014-03-31 00:00:00+02:00,HAFAS,BHDV,1
2014-03-31 00:00:00+02:00,HAFAS,BHV,9
2014-03-31 00:00:00+02:00,HAFAS,BK,7
2014-03-31 00:00:00+02:00,HAFAS,BKF,6
2014-03-31 00:00:00+02:00,HAFAS,BKG,7
2014-03-31 00:00:00+02:00,HAFAS,BL,8
2014-03-31 00:00:00+02:00,HAFAS,BLL,4
2014-03-31 00:00:00+02:00,HAFAS,BMN,11
2014-03-31 00:00:00+02:00,HAFAS,BMR,2
2014-03-31 00:00:00+02:00,HAFAS,BN,7
2014-03-31 00:00:00+02:00,HAFAS,BNC,13
2014-03-31 00:00:00+02:00,HAFAS,BNK,7
2014-03-31 00:00:00+02:00,HAFAS,BNN,11
2014-03-31 00:00:00+02:00,HAFAS,BP,4
2014-03-31 00:00:00+02:00,HAFAS,BR,5
2014-03-31 00:00:00+02:00,HAFAS,BRD,4
2014-03-31 00:00:00+02:00,HAFAS,BRN,5
2014-03-31 00:00:00+02:00,HAFAS,BSD,4
2014-03-31 00:00:00+02:00,HAFAS,BSK,4
2014-03-31 00:00:00+02:00,HAFAS,BSMZ,5
2014-03-31 00:00:00+02:00,HAFAS,BTL,3
2014-03-31 00:00:00+02:00,HAFAS,BV,5
2014-03-31 00:00:00+02:00,HAFAS,BZL,10
2014-03-31 00:00:00+02:00,HAFAS,CAS,11
2014-03-31 00:00:00+02:00,HAFAS,CK,6
2014-03-31 00:00:00+02:00,HAFAS,CL,5
2014-03-31 00:00:00+02:00,HAFAS,CO,11
2014-03-31 00:00:00+02:00,HAFAS,CPS,7
2014-03-31 00:00:00+02:00,HAFAS,CVM,3
2014-03-31 00:00:00+02:00,HAFAS,DA,3
2014-03-31 00:00:00+02:00,HAFAS,DB,4
2014-03-31 00:00:00+02:00,HAFAS,DDN,10
2014-03-31 00:00:00+02:00,HAFAS,DDR,7
2014-03-31 00:00:00+02:00,HAFAS,DDRS,4
2014-03-31 00:00:00+02:00,HAFAS,DDZD,9
2014-03-31 00:00:00+02:00,HAFAS,DEI,6
2014-03-31 00:00:00+02:00,HAFAS,DID,6
2014-03-31 00:00:00+02:00,HAFAS,DL,4
2014-03-31 00:00:00+02:00,HAFAS,DLD,8
2014-03-31 00:00:00+02:00,HAFAS,DLN,8
2014-03-31 00:00:00+02:00,HAFAS,DMN,5
2014-03-31 00:00:00+02:00,HAFAS,DMNZ,8
2014-03-31 00:00:00+02:00,HAFAS,DN,5
2014-03-31 00:00:00+02:00,HAFAS,DR,3
2014-03-31 00:00:00+02:00,HAFAS,DRH,5
2014-03-31 00:00:00+02:00,HAFAS,DRON,4
2014-03-31 00:00:00+02:00,HAFAS,DRP,1
2014-03-31 00:00:00+02:00,HAFAS,DT,5
2014-03-31 00:00:00+02:00,HAFAS,DTC,8
2014-03-31 00:00:00+02:00,HAFAS,DTCH,2
2014-03-31 00:00:00+02:00,HAFAS,DTZ,5
2014-03-31 00:00:00+02:00,HAFAS,DV,4
2014-03-31 00:00:00+02:00,HAFAS,DVC,3
2014-03-31 00:00:00+02:00,HAFAS,DVD,5
2014-03-31 00:00:00+02:00,HAFAS,DVN,2
2014-03-31 00:00:00+02:00,HAFAS,DVNK,7
2014-03-31 00:00:00+02:00,HAFAS,DZ,2
2014-03-31 00:00:00+02:00,HAFAS,DZW,3
2014-03-31 00:00:00+02:00,HAFAS,EC,7
2014-03-31 00:00:00+02:00,HAFAS,ED,5
2014-03-31 00:00:00+02:00,HAFAS,EDC,7
2014-03-31 00:00:00+02:00,HAFAS,EGH,7
2014-03-31 00:00:00+02:00,HAFAS,EGHM,1
2014-03-31 00:00:00+02:00,HAFAS,EHB,6
2014-03-31 00:00:00+02:00,HAFAS,EHV,4
2014-03-31 00:00:00+02:00,HAFAS,EKZ,7
2014-03-31 00:00:00+02:00,HAFAS,EML,4
2014-03-31 00:00:00+02:00,HAFAS,EMN,2
2014-03-31 00:00:00+02:00,HAFAS,EMNZ,1
2014-03-31 00:00:00+02:00,HAFAS,ES,4
2014-03-31 00:00:00+02:00,HAFAS,ESD,1
2014-03-31 00:00:00+02:00,HAFAS,ESE,1
2014-03-31 00:00:00+02:00,HAFAS,EST,11
2014-03-31 00:00:00+02:00,HAFAS,ETN,6
2014-03-31 00:00:00+02:00,HAFAS,FN,2
2014-03-31 00:00:00+02:00,HAFAS,GBG,10
2014-03-31 00:00:00+02:00,HAFAS,GBR,1
2014-03-31 00:00:00+02:00,HAFAS,GD,6
2014-03-31 00:00:00+02:00,HAFAS,GDG,5
2014-03-31 00:00:00+02:00,HAFAS,GDK,6
2014-03-31 00:00:00+02:00,HAFAS,GDM,6
2014-03-31 00:00:00+02:00,HAFAS,GDR,1
2014-03-31 00:00:00+02:00,HAFAS,GERP,1
2014-03-31 00:00:00+02:00,HAFAS,GK,7
2014-03-31 00:00:00+02:00,HAFAS,GLN,6
2014-03-31 00:00:00+02:00,HAFAS,GN,3
2014-03-31 00:00:00+02:00,HAFAS,GND,3
2014-03-31 00:00:00+02:00,HAFAS,GNN,4
2014-03-31 00:00:00+02:00,HAFAS,GO,4
2014-03-31 00:00:00+02:00,HAFAS,GP,2
2014-03-31 00:00:00+02:00,HAFAS,GR,3
2014-03-31 00:00:00+02:00,HAFAS,GS,11
2014-03-31 00:00:00+02:00,HAFAS,GV,5
2014-03-31 00:00:00+02:00,HAFAS,GVC,8
2014-03-31 00:00:00+02:00,HAFAS,GVM,10
2014-03-31 00:00:00+02:00,HAFAS,GVMW,5
2014-03-31 00:00:00+02:00,HAFAS,GW,5
2014-03-31 00:00:00+02:00,HAFAS,GZ,3
2014-03-31 00:00:00+02:00,HAFAS,HAD,5
2014-03-31 00:00:00+02:00,HAFAS,HB,6
2014-03-31 00:00:00+02:00,HAFAS,HBZM,1
2014-03-31 00:00:00+02:00,HAFAS,HD,6
2014-03-31 00:00:00+02:00,HAFAS,HDB,10
2014-03-31 00:00:00+02:00,HAFAS,HDE,5
2014-03-31 00:00:00+02:00,HAFAS,HDG,9
2014-03-31 00:00:00+02:00,HAFAS,HDR,10
2014-03-31 00:00:00+02:00,HAFAS,HDRZ,10
2014-03-31 00:00:00+02:00,HAFAS,HFD,7
2014-03-31 00:00:00+02:00,HAFAS,HGL,11
2014-03-31 00:00:00+02:00,HAFAS,HGLG,3
2014-03-31 00:00:00+02:00,HAFAS,HGLO,7
2014-03-31 00:00:00+02:00,HAFAS,HGV,7
2014-03-31 00:00:00+02:00,HAFAS,HGZ,4
2014-03-31 00:00:00+02:00,HAFAS,HIL,1
2014-03-31 00:00:00+02:00,HAFAS,HK,7
2014-03-31 00:00:00+02:00,HAFAS,HKS,11
2014-03-31 00:00:00+02:00,HAFAS,HLD,11
2014-03-31 00:00:00+02:00,HAFAS,HLDS,1
2014-03-31 00:00:00+02:00,HAFAS,HLGH,1
2014-03-31 00:00:00+02:00,HAFAS,HLM,5
2014-03-31 00:00:00+02:00,HAFAS,HLMS,1
2014-03-31 00:00:00+02:00,HAFAS,HLO,14
2014-03-31 00:00:00+02:00,HAFAS,HM,7
2014-03-31 00:00:00+02:00,HAFAS,HMBH,6
2014-03-31 00:00:00+02:00,HAFAS,HMBV,1
2014-03-31 00:00:00+02:00,HAFAS,HMH,7
2014-03-31 00:00:00+02:00,HAFAS,HN,6
2014-03-31 00:00:00+02:00,HAFAS,HNK,7
2014-03-31 00:00:00+02:00,HAFAS,HON,6
2014-03-31 00:00:00+02:00,HAFAS,HOR,7
2014-03-31 00:00:00+02:00,HAFAS,HR,8
2014-03-31 00:00:00+02:00,HAFAS,HRL,4
2014-03-31 00:00:00+02:00,HAFAS,HRLK,1
2014-03-31 00:00:00+02:00,HAFAS,HRLW,1
2014-03-31 00:00:00+02:00,HAFAS,HRN,4
2014-03-31 00:00:00+02:00,HAFAS,HRT,5
2014-03-31 00:00:00+02:00,HAFAS,HT,4
2014-03-31 00:00:00+02:00,HAFAS,HTN,8
2014-03-31 00:00:00+02:00,HAFAS,HTNC,1
2014-03-31 00:00:00+02:00,HAFAS,HTO,5
2014-03-31 00:00:00+02:00,HAFAS,HVL,11
2014-03-31 00:00:00+02:00,HAFAS,HVS,5
2014-03-31 00:00:00+02:00,HAFAS,HVSM,4
2014-03-31 00:00:00+02:00,HAFAS,HVSP,7
2014-03-31 00:00:00+02:00,HAFAS,HWD,13
2014-03-31 00:00:00+02:00,HAFAS,HWZB,4
2014-03-31 00:00:00+02:00,HAFAS,HZE,6
2014-03-31 00:00:00+02:00,HAFAS,KBD,6
2014-03-31 00:00:00+02:00,HAFAS,KBK,6
2014-03-31 00:00:00+02:00,HAFAS,KBW,7
2014-03-31 00:00:00+02:00,HAFAS,KLP,6
2014-03-31 00:00:00+02:00,HAFAS,KMA,11
2014-03-31 00:00:00+02:00,HAFAS,KMR,5
2014-03-31 00:00:00+02:00,HAFAS,KPNZ,8
2014-03-31 00:00:00+02:00,HAFAS,KRD,9
2014-03-31 00:00:00+02:00,HAFAS,KRG,8
2014-03-31 00:00:00+02:00,HAFAS,KW,3
2014-03-31 00:00:00+02:00,HAFAS,KZD,7
2014-03-31 00:00:00+02:00,HAFAS,LAA,7
2014-03-31 00:00:00+02:00,HAFAS,LC,6
2014-03-31 00:00:00+02:00,HAFAS,LDL,10
2014-03-31 00:00:00+02:00,HAFAS,LDM,4
2014-03-31 00:00:00+02:00,HAFAS,LEDN,5
2014-03-31 00:00:00+02:00,HAFAS,LG,5
2014-03-31 00:00:00+02:00,HAFAS,LLS,6
2014-03-31 00:00:00+02:00,HAFAS,LP,3
2014-03-31 00:00:00+02:00,HAFAS,LTN,2
2014-03-31 00:00:00+02:00,HAFAS,LUT,5
2014-03-31 00:00:00+02:00,HAFAS,LW,4
2014-03-31 00:00:00+02:00,HAFAS,LWC,7
2014-03-31 00:00:00+02:00,HAFAS,MAS,4
2014-03-31 00:00:00+02:00,HAFAS,MDB,16
2014-03-31 00:00:00+02:00,HAFAS,MES,7
2014-03-31 00:00:00+02:00,HAFAS,MMLH,1
2014-03-31 00:00:00+02:00,HAFAS,MP,7
2014-03-31 00:00:00+02:00,HAFAS,MRB,3
2014-03-31 00:00:00+02:00,HAFAS,MRN,2
2014-03-31 00:00:00+02:00,HAFAS,MSS,7
2014-03-31 00:00:00+02:00,HAFAS,MSW,6
2014-03-31 00:00:00+02:00,HAFAS,MT,4
2014-03-31 00:00:00+02:00,HAFAS,MTH,3
2014-03-31 00:00:00+02:00,HAFAS,MTN,7
2014-03-31 00:00:00+02:00,HAFAS,MTR,11
2014-03-31 00:00:00+02:00,HAFAS,MZ,1
2014-03-31 00:00:00+02:00,HAFAS,NA,3
2014-03-31 00:00:00+02:00,HAFAS,NDB,5
2014-03-31 00:00:00+02:00,HAFAS,NH,6
2014-03-31 00:00:00+02:00,HAFAS,NKK,6
2014-03-31 00:00:00+02:00,HAFAS,NM,11
2014-03-31 00:00:00+02:00,HAFAS,NMD,3
2014-03-31 00:00:00+02:00,HAFAS,NMH,6
2014-03-31 00:00:00+02:00,HAFAS,NML,1
2014-03-31 00:00:00+02:00,HAFAS,NS,4
2014-03-31 00:00:00+02:00,HAFAS,NSCH,5
2014-03-31 00:00:00+02:00,HAFAS,NVD,3
2014-03-31 00:00:00+02:00,HAFAS,NVP,4
2014-03-31 00:00:00+02:00,HAFAS,NWK,5
2014-03-31 00:00:00+02:00,HAFAS,NWL,3
2014-03-31 00:00:00+02:00,HAFAS,O,4
2014-03-31 00:00:00+02:00,HAFAS,OBD,9
2014-03-31 00:00:00+02:00,HAFAS,ODB,3
2014-03-31 00:00:00+02:00,HAFAS,ODZ,9
2014-03-31 00:00:00+02:00,HAFAS,OST,5
2014-03-31 00:00:00+02:00,HAFAS,OT,4
2014-03-31 00:00:00+02:00,HAFAS,OTB,8
2014-03-31 00:00:00+02:00,HAFAS,OVN,7
2014-03-31 00:00:00+02:00,HAFAS,OW,12
2014-03-31 00:00:00+02:00,HAFAS,PMO,7
2014-03-31 00:00:00+02:00,HAFAS,PMR,4
2014-03-31 00:00:00+02:00,HAFAS,PMW,1
2014-03-31 00:00:00+02:00,HAFAS,PT,6
2014-03-31 00:00:00+02:00,HAFAS,RAI,7
2014-03-31 00:00:00+02:00,HAFAS,RAT,2
2014-03-31 00:00:00+02:00,HAFAS,RB,4
2014-03-31 00:00:00+02:00,HAFAS,RD,6
2014-03-31 00:00:00+02:00,HAFAS,RH,8
2014-03-31 00:00:00+02:00,HAFAS,RHN,10
2014-03-31 00:00:00+02:00,HAFAS,RLB,5
2014-03-31 00:00:00+02:00,HAFAS,RM,4
2014-03-31 00:00:00+02:00,HAFAS,RS,5
2014-03-31 00:00:00+02:00,HAFAS,RSD,4
2014-03-31 00:00:00+02:00,HAFAS,RSN,6
2014-03-31 00:00:00+02:00,HAFAS,RSW,6
2014-03-31 00:00:00+02:00,HAFAS,RTA,6
2014-03-31 00:00:00+02:00,HAFAS,RTB,9
2014-03-31 00:00:00+02:00,HAFAS,RTD,5
2014-03-31 00:00:00+02:00,HAFAS,RTN,10
2014-03-31 00:00:00+02:00,HAFAS,RTZ,8
2014-03-31 00:00:00+02:00,HAFAS,RV,11
2014-03-31 00:00:00+02:00,HAFAS,RVS,7
2014-03-31 00:00:00+02:00,HAFAS,SBK,8
2014-03-31 00:00:00+02:00,HAFAS,SD,3
2014-03-31 00:00:00+02:00,HAFAS,SDA,3
2014-03-31 00:00:00+02:00,HAFAS,SDM,4
2014-03-31 00:00:00+02:00,HAFAS,SDT,4
2014-03-31 00:00:00+02:00,HAFAS,SDTB,1
2014-03-31 00:00:00+02:00,HAFAS,SGL,7
2014-03-31 00:00:00+02:00,HAFAS,SGN,10
2014-03-31 00:00:00+02:00,HAFAS,SHL,7
2014-03-31 00:00:00+02:00,HAFAS,SM,8
2014-03-31 00:00:00+02:00,HAFAS,SN,4
2014-03-31 00:00:00+02:00,HAFAS,SOG,5
2014-03-31 00:00:00+02:00,HAFAS,SPM,4
2014-03-31 00:00:00+02:00,HAFAS,SPTN,4
2014-03-31 00:00:00+02:00,HAFAS,SPTZ,4
2014-03-31 00:00:00+02:00,HAFAS,SRN,5
2014-03-31 00:00:00+02:00,HAFAS,SSH,1
2014-03-31 00:00:00+02:00,HAFAS,ST,3
2014-03-31 00:00:00+02:00,HAFAS,STD,9
2014-03-31 00:00:00+02:00,HAFAS,STM,3
2014-03-31 00:00:00+02:00,HAFAS,STZ,6
2014-03-31 00:00:00+02:00,HAFAS,SWD,4
2014-03-31 00:00:00+02:00,HAFAS,SWK,3
2014-03-31 00:00:00+02:00,HAFAS,TB,4
2014-03-31 00:00:00+02:00,HAFAS,TBG,6
2014-03-31 00:00:00+02:00,HAFAS,TBR,1
2014-03-31 00:00:00+02:00,HAFAS,TBU,3
2014-03-31 00:00:00+02:00,HAFAS,TG,12
2014-03-31 00:00:00+02:00,HAFAS,TPSW,1
2014-03-31 00:00:00+02:00,HAFAS,TWL,1
2014-03-31 00:00:00+02:00,HAFAS,UHM,3
2014-03-31 00:00:00+02:00,HAFAS,UHZ,8
2014-03-31 00:00:00+02:00,HAFAS,UST,8
2014-03-31 00:00:00+02:00,HAFAS,UT,5
2014-03-31 00:00:00+02:00,HAFAS,UTG,10
2014-03-31 00:00:00+02:00,HAFAS,UTL,6
2014-03-31 00:00:00+02:00,HAFAS,UTLR,10
2014-03-31 00:00:00+02:00,HAFAS,UTM,1
2014-03-31 00:00:00+02:00,HAFAS,UTO,5
2014-03-31 00:00:00+02:00,HAFAS,UTT,1
2014-03-31 00:00:00+02:00,HAFAS,UTZL,1
2014-03-31 00:00:00+02:00,HAFAS,VB,11
2014-03-31 00:00:00+02:00,HAFAS,VDG,5
2014-03-31 00:00:00+02:00,HAFAS,VDL,6
2014-03-31 00:00:00+02:00,HAFAS,VDM,1
2014-03-31 00:00:00+02:00,HAFAS,VDO,3
2014-03-31 00:00:00+02:00,HAFAS,VDW,5
2014-03-31 00:00:00+02:00,HAFAS,VEM,1
2014-03-31 00:00:00+02:00,HAFAS,VG,4
2014-03-31 00:00:00+02:00,HAFAS,VH,5
2014-03-31 00:00:00+02:00,HAFAS,VHP,3
2014-03-31 00:00:00+02:00,HAFAS,VK,5
2014-03-31 00:00:00+02:00,HAFAS,VL,5
2014-03-31 00:00:00+02:00,HAFAS,VLB,4
2014-03-31 00:00:00+02:00,HAFAS,VNDC,9
2014-03-31 00:00:00+02:00,HAFAS,VNDW,7
2014-03-31 00:00:00+02:00,HAFAS,VP,5
2014-03-31 00:00:00+02:00,HAFAS,VRY,4
2014-03-31 00:00:00+02:00,HAFAS,VS,12
2014-03-31 00:00:00+02:00,HAFAS,VSS,11
2014-03-31 00:00:00+02:00,HAFAS,VST,10
2014-03-31 00:00:00+02:00,HAFAS,VSV,6
2014-03-31 00:00:00+02:00,HAFAS,VTN,10
2014-03-31 00:00:00+02:00,HAFAS,VWD,7
2014-03-31 00:00:00+02:00,HAFAS,VZ,2
2014-03-31 00:00:00+02:00,HAFAS,WAD,7
2014-03-31 00:00:00+02:00,HAFAS,WADN,6
2014-03-31 00:00:00+02:00,HAFAS,WC,3
2014-03-31 00:00:00+02:00,HAFAS,WD,8
2014-03-31 00:00:00+02:00,HAFAS,WDN,5
2014-03-31 00:00:00+02:00,HAFAS,WF,11
2014-03-31 00:00:00+02:00,HAFAS,WFM,3
2014-03-31 00:00:00+02:00,HAFAS,WH,8
2014-03-31 00:00:00+02:00,HAFAS,WL,8
2014-03-31 00:00:00+02:00,HAFAS,WM,11
2014-03-31 00:00:00+02:00,HAFAS,WP,7
2014-03-31 00:00:00+02:00,HAFAS,WS,3
2014-03-31 00:00:00+02:00,HAFAS,WSM,4
2014-03-31 00:00:00+02:00,HAFAS,WT,7
2014-03-31 00:00:00+02:00,HAFAS,WTV,1
2014-03-31 00:00:00+02:00,HAFAS,WV,11
2014-03-31 00:00:00+02:00,HAFAS,WW,7
2014-03-31 00:00:00+02:00,HAFAS,WWW,1
2014-03-31 00:00:00+02:00,HAFAS,WZ,8
2014-03-31 00:00:00+02:00,HAFAS,YPB,1
2014-03-31 00:00:00+02:00,HAFAS,ZB,4
2014-03-31 00:00:00+02:00,HAFAS,ZBM,7
2014-03-31 00:00:00+02:00,HAFAS,ZD,4
2014-03-31 00:00:00+02:00,HAFAS,ZDK,4
2014-03-31 00:00:00+02:00,HAFAS,ZH,9
2014-03-31 00:00:00+02:00,HAFAS,ZL,6
2014-03-31 00:00:00+02:00,HAFAS,ZLW,9
2014-03-31 00:00:00+02:00,HAFAS,ZP,4
2014-03-31 00:00:00+02:00,HAFAS,ZTM,10
2014-03-31 00:00:00+02:00,HAFAS,ZTMO,8
2014-03-31 00:00:00+02:00,HAFAS,ZV,3
2014-03-31 00:00:00+02:00,HAFAS,ZVB,6
2014-03-31 00:00:00+02:00,HAFAS,ZVT,3
2014-03-31 00:00:00+02:00,HAFAS,ZWD,5
2014-03-31 00:00:00+02:00,HAFAS,ZWW,8
2014-03-31 01:00:00+02:00,HAFAS,AC,2
2014-03-31 01:00:00+02:00,HAFAS,AH,7
2014-03-31 01:00:00+02:00,HAFAS,AKL,9
2014-03-31 01:00:00+02:00,HAFAS,AKM,5
2014-03-31 01:00:00+02:00,HAFAS,ALM,7
2014-03-31 01:00:00+02:00,HAFAS,ALMB,8
2014-03-31 01:00:00+02:00,HAFAS,ALMM,5
2014-03-31 01:00:00+02:00,HAFAS,ALMP,9
2014-03-31 01:00:00+02:00,HAFAS,AMF,3
2014-03-31 01:00:00+02:00,HAFAS,AMPO,8
2014-03-31 01:00:00+02:00,HAFAS,AMR,1
2014-03-31 01:00:00+02:00,HAFAS,AMRN,4
2014-03-31 01:00:00+02:00,HAFAS,ANA,8
2014-03-31 01:00:00+02:00,HAFAS,APG,7
2014-03-31 01:00:00+02:00,HAFAS,ASA,3
2014-03-31 01:00:00+02:00,HAFAS,ASB,11
2014-03-31 01:00:00+02:00,HAFAS,ASD,5
2014-03-31 01:00:00+02:00,HAFAS,ASDL,1
2014-03-31 01:00:00+02:00,HAFAS,ASDM,1
2014-03-31 01:00:00+02:00,HAFAS,ASDZ,5
2014-03-31 01:00:00+02:00,HAFAS,ASN,1
2014-03-31 01:00:00+02:00,HAFAS,ASS,4
2014-03-31 01:00:00+02:00,HAFAS,BD,8
2014-03-31 01:00:00+02:00,HAFAS,BDM,9
2014-03-31 01:00:00+02:00,HAFAS,BDPB,4
2014-03-31 01:00:00+02:00,HAFAS,BET,4
2014-03-31 01:00:00+02:00,HAFAS,BLL,2
2014-03-31 01:00:00+02:00,HAFAS,BR,2
2014-03-31 01:00:00+02:00,HAFAS,BRN,4
2014-03-31 01:00:00+02:00,HAFAS,BSD,6
2014-03-31 01:00:00+02:00,HAFAS,BSMZ,8
2014-03-31 01:00:00+02:00,HAFAS,BTL,10
2014-03-31 01:00:00+02:00,HAFAS,BV,3
2014-03-31 01:00:00+02:00,HAFAS,CAS,3
2014-03-31 01:00:00+02:00,HAFAS,DB,1
2014-03-31 01:00:00+02:00,HAFAS,DDR,10
2014-03-31 01:00:00+02:00,HAFAS,DDRS,5
2014-03-31 01:00:00+02:00,HAFAS,DLN,1
2014-03-31 01:00:00+02:00,HAFAS,DMN,9
2014-03-31 01:00:00+02:00,HAFAS,DMNZ,1
2014-03-31 01:00:00+02:00,HAFAS,DRH,2
2014-03-31 01:00:00+02:00,HAFAS,DT,5
2014-03-31 01:00:00+02:00,HAFAS,DTZ,1
2014-03-31 01:00:00+02:00,HAFAS,DVD,4
2014-03-31 01:00:00+02:00,HAFAS,DVNK,11
2014-03-31 01:00:00+02:00,HAFAS,DZ,3
2014-03-31 01:00:00+02:00,HAFAS,DZW,5
2014-03-31 01:00:00+02:00,HAFAS,ED,6
2014-03-31 01:00:00+02:00,HAFAS,EHB,10
2014-03-31 01:00:00+02:00,HAFAS,EHV,7
2014-03-31 01:00:00+02:00,HAFAS,EKZ,3
2014-03-31 01:00:00+02:00,HAFAS,EMN,4
2014-03-31 01:00:00+02:00,HAFAS,ES,6
2014-03-31 01:00:00+02:00,HAFAS,EST,3
2014-03-31 01:00:00+02:00,HAFAS,ETN,5
2014-03-31 01:00:00+02:00,HAFAS,GDM,2
2014-03-31 01:00:00+02:00,HAFAS,GN,6
2014-03-31 01:00:00+02:00,HAFAS,GND,7
2014-03-31 01:00:00+02:00,HAFAS,GNN,6
2014-03-31 01:00:00+02:00,HAFAS,GR,3
2014-03-31 01:00:00+02:00,HAFAS,GV,5
2014-03-31 01:00:00+02:00,HAFAS,GVC,3
2014-03-31 01:00:00+02:00,HAFAS,GVM,7
2014-03-31 01:00:00+02:00,HAFAS,GVMW,4
2014-03-31 01:00:00+02:00,HAFAS,GW,7
2014-03-31 01:00:00+02:00,HAFAS,GZ,5
2014-03-31 01:00:00+02:00,HAFAS,HDG,4
2014-03-31 01:00:00+02:00,HAFAS,HDR,11
2014-03-31 01:00:00+02:00,HAFAS,HDRZ,8
2014-03-31 01:00:00+02:00,HAFAS,HFD,5
2014-03-31 01:00:00+02:00,HAFAS,HGL,3
2014-03-31 01:00:00+02:00,HAFAS,HGZ,9
2014-03-31 01:00:00+02:00,HAFAS,HK,7
2014-03-31 01:00:00+02:00,HAFAS,HLD,1
2014-03-31 01:00:00+02:00,HAFAS,HLM,7
2014-03-31 01:00:00+02:00,HAFAS,HLO,1
2014-03-31 01:00:00+02:00,HAFAS,HN,2
2014-03-31 01:00:00+02:00,HAFAS,HR,2
2014-03-31 01:00:00+02:00,HAFAS,HRL,5
2014-03-31 01:00:00+02:00,HAFAS,HRN,6
2014-03-31 01:00:00+02:00,HAFAS,HT,9
2014-03-31 01:00:00+02:00,HAFAS,HTO,1
2014-03-31 01:00:00+02:00,HAFAS,HVS,3
2014-03-31 01:00:00+02:00,HAFAS,HVSM,3
2014-03-31 01:00:00+02:00,HAFAS,HWD,6
2014-03-31 01:00:00+02:00,HAFAS,HWZB,2
2014-03-31 01:00:00+02:00,HAFAS,KBW,8
2014-03-31 01:00:00+02:00,HAFAS,KLP,4
2014-03-31 01:00:00+02:00,HAFAS,KMA,3
2014-03-31 01:00:00+02:00,HAFAS,KW,10
2014-03-31 01:00:00+02:00,HAFAS,KZD,6
2014-03-31 01:00:00+02:00,HAFAS,LAA,10
2014-03-31 01:00:00+02:00,HAFAS,LDL,2
2014-03-31 01:00:00+02:00,HAFAS,LDM,9
2014-03-31 01:00:00+02:00,HAFAS,LEDN,4
2014-03-31 01:00:00+02:00,HAFAS,LLS,3
2014-03-31 01:00:00+02:00,HAFAS,LP,3
2014-03-31 01:00:00+02:00,HAFAS,LW,3
2014-03-31 01:00:00+02:00,HAFAS,LWC,6
2014-03-31 01:00:00+02:00,HAFAS,MAS,10
2014-03-31 01:00:00+02:00,HAFAS,MES,2
2014-03-31 01:00:00+02:00,HAFAS,MSS,3
2014-03-31 01:00:00+02:00,HAFAS,MSW,1
2014-03-31 01:00:00+02:00,HAFAS,MT,4
2014-03-31 01:00:00+02:00,HAFAS,MTH,9
2014-03-31 01:00:00+02:00,HAFAS,MTN,3
2014-03-31 01:00:00+02:00,HAFAS,NA,9
