2014-03-19 00:00:00+01:00,HAFAS,AC,4
2014-03-19 00:00:00+01:00,HAFAS,AH,6
2014-03-19 00:00:00+01:00,HAFAS,AHP,5
2014-03-19 00:00:00+01:00,HAFAS,AHPR,4
2014-03-19 00:00:00+01:00,HAFAS,AKL,3
2014-03-19 00:00:00+01:00,HAFAS,AKM,10
2014-03-19 00:00:00+01:00,HAFAS,ALM,10
2014-03-19 00:00:00+01:00,HAFAS,ALMB,10
2014-03-19 00:00:00+01:00,HAFAS,ALMM,9
2014-03-19 00:00:00+01:00,HAFAS,ALMP,4
2014-03-19 00:00:00+01:00,HAFAS,AMF,7
2014-03-19 00:00:00+01:00,HAFAS,AMFS,10
2014-03-19 00:00:00+01:00,HAFAS,AML,10
2014-03-19 00:00:00+01:00,HAFAS,AMPO,7
2014-03-19 00:00:00+01:00,HAFAS,AMR,16
2014-03-19 00:00:00+01:00,HAFAS,AMRI,7
2014-03-19 00:00:00+01:00,HAFAS,AMRN,11
2014-03-19 00:00:00+01:00,HAFAS,ANA,12
2014-03-19 00:00:00+01:00,HAFAS,APD,8
2014-03-19 00:00:00+01:00,HAFAS,APG,7
2014-03-19 00:00:00+01:00,HAFAS,APN,5
2014-03-19 00:00:00+01:00,HAFAS,ARN,10
2014-03-19 00:00:00+01:00,HAFAS,ASA,6
2014-03-19 00:00:00+01:00,HAFAS,ASB,4
2014-03-19 00:00:00+01:00,HAFAS,ASD,5
2014-03-19 00:00:00+01:00,HAFAS,ASDL,11
2014-03-19 00:00:00+01:00,HAFAS,ASDM,5
2014-03-19 00:00:00+01:00,HAFAS,ASDZ,9
2014-03-19 00:00:00+01:00,HAFAS,ASN,9
2014-03-19 00:00:00+01:00,HAFAS,ASS,5
2014-03-19 00:00:00+01:00,HAFAS,ATN,5
2014-03-19 00:00:00+01:00,HAFAS,BD,7
2014-03-19 00:00:00+01:00,HAFAS,BDE,10
2014-03-19 00:00:00+01:00,HAFAS,BDG,5
2014-03-19 00:00:00+01:00,HAFAS,BDM,4
2014-03-19 00:00:00+01:00,HAFAS,BDPB,8
2014-03-19 00:00:00+01:00,HAFAS,BET,7
2014-03-19 00:00:00+01:00,HAFAS,BF,4
2014-03-19 00:00:00+01:00,HAFAS,BGN,1
2014-03-19 00:00:00+01:00,HAFAS,BHV,10
2014-03-19 00:00:00+01:00,HAFAS,BK,8
2014-03-19 00:00:00+01:00,HAFAS,BKF,9
2014-03-19 00:00:00+01:00,HAFAS,BKG,8
2014-03-19 00:00:00+01:00,HAFAS,BL,8
2014-03-19 00:00:00+01:00,HAFAS,BLL,5
2014-03-19 00:00:00+01:00,HAFAS,BMN,4
2014-03-19 00:00:00+01:00,HAFAS,BMR,2
2014-03-19 00:00:00+01:00,HAFAS,BN,9
2014-03-19 00:00:00+01:00,HAFAS,BNC,7
2014-03-19 00:00:00+01:00,HAFAS,BNK,12
2014-03-19 00:00:00+01:00,HAFAS,BNN,10
2014-03-19 00:00:00+01:00,HAFAS,BP,4
2014-03-19 00:00:00+01:00,HAFAS,BR,4
2014-03-19 00:00:00+01:00,HAFAS,BRD,3
2014-03-19 00:00:00+01:00,HAFAS,BRN,4
2014-03-19 00:00:00+01:00,HAFAS,BSD,4
2014-03-19 00:00:00+01:00,HAFAS,BSK,3
2014-03-19 00:00:00+01:00,HAFAS,BSMZ,5
2014-03-19 00:00:00+01:00,HAFAS,BTL,8
2014-03-19 00:00:00+01:00,HAFAS,BV,10
2014-03-19 00:00:00+01:00,HAFAS,BZL,7
2014-03-19 00:00:00+01:00,HAFAS,CAS,14
2014-03-19 00:00:00+01:00,HAFAS,CK,7
2014-03-19 00:00:00+01:00,HAFAS,CL,6
2014-03-19 00:00:00+01:00,HAFAS,CO,11
2014-03-19 00:00:00+01:00,HAFAS,CPS,6
2014-03-19 00:00:00+01:00,HAFAS,CVM,4
2014-03-19 00:00:00+01:00,HAFAS,DA,2
2014-03-19 00:00:00+01:00,HAFAS,DB,14
2014-03-19 00:00:00+01:00,HAFAS,DDN,4
2014-03-19 00:00:00+01:00,HAFAS,DDR,5
2014-03-19 00:00:00+01:00,HAFAS,DDZD,8
2014-03-19 00:00:00+01:00,HAFAS,DEI,6
2014-03-19 00:00:00+01:00,HAFAS,DID,5
2014-03-19 00:00:00+01:00,HAFAS,DL,5
2014-03-19 00:00:00+01:00,HAFAS,DLD,11
2014-03-19 00:00:00+01:00,HAFAS,DLN,8
2014-03-19 00:00:00+01:00,HAFAS,DMN,5
2014-03-19 00:00:00+01:00,HAFAS,DMNZ,9
2014-03-19 00:00:00+01:00,HAFAS,DN,5
2014-03-19 00:00:00+01:00,HAFAS,DR,5
2014-03-19 00:00:00+01:00,HAFAS,DRH,6
2014-03-19 00:00:00+01:00,HAFAS,DRON,3
2014-03-19 00:00:00+01:00,HAFAS,DRP,4
2014-03-19 00:00:00+01:00,HAFAS,DT,5
2014-03-19 00:00:00+01:00,HAFAS,DTC,10
2014-03-19 00:00:00+01:00,HAFAS,DTCH,3
2014-03-19 00:00:00+01:00,HAFAS,DTZ,5
2014-03-19 00:00:00+01:00,HAFAS,DV,5
2014-03-19 00:00:00+01:00,HAFAS,DVC,4
2014-03-19 00:00:00+01:00,HAFAS,DVD,7
2014-03-19 00:00:00+01:00,HAFAS,DVN,2
2014-03-19 00:00:00+01:00,HAFAS,DVNK,6
2014-03-19 00:00:00+01:00,HAFAS,DZ,11
2014-03-19 00:00:00+01:00,HAFAS,DZW,5
2014-03-19 00:00:00+01:00,HAFAS,EC,7
2014-03-19 00:00:00+01:00,HAFAS,ED,8
2014-03-19 00:00:00+01:00,HAFAS,EDC,7
2014-03-19 00:00:00+01:00,HAFAS,EGH,5
2014-03-19 00:00:00+01:00,HAFAS,EHB,6
2014-03-19 00:00:00+01:00,HAFAS,EHV,6
2014-03-19 00:00:00+01:00,HAFAS,EKZ,9
2014-03-19 00:00:00+01:00,HAFAS,EML,11
2014-03-19 00:00:00+01:00,HAFAS,EMN,5
2014-03-19 00:00:00+01:00,HAFAS,ES,8
2014-03-19 00:00:00+01:00,HAFAS,EST,13
2014-03-19 00:00:00+01:00,HAFAS,ETN,12
2014-03-19 00:00:00+01:00,HAFAS,FN,2
2014-03-19 00:00:00+01:00,HAFAS,GBG,10
2014-03-19 00:00:00+01:00,HAFAS,GD,5
2014-03-19 00:00:00+01:00,HAFAS,GDG,8
2014-03-19 00:00:00+01:00,HAFAS,GDK,6
2014-03-19 00:00:00+01:00,HAFAS,GDM,9
2014-03-19 00:00:00+01:00,HAFAS,GK,7
2014-03-19 00:00:00+01:00,HAFAS,GLN,7
2014-03-19 00:00:00+01:00,HAFAS,GN,4
2014-03-19 00:00:00+01:00,HAFAS,GND,4
2014-03-19 00:00:00+01:00,HAFAS,GNN,3
2014-03-19 00:00:00+01:00,HAFAS,GO,4
2014-03-19 00:00:00+01:00,HAFAS,GP,3
2014-03-19 00:00:00+01:00,HAFAS,GR,4
2014-03-19 00:00:00+01:00,HAFAS,GS,8
2014-03-19 00:00:00+01:00,HAFAS,GV,5
2014-03-19 00:00:00+01:00,HAFAS,GVC,6
2014-03-19 00:00:00+01:00,HAFAS,GVM,5
2014-03-19 00:00:00+01:00,HAFAS,GVMW,7
2014-03-19 00:00:00+01:00,HAFAS,GW,8
2014-03-19 00:00:00+01:00,HAFAS,GZ,10
2014-03-19 00:00:00+01:00,HAFAS,HAD,5
2014-03-19 00:00:00+01:00,HAFAS,HB,9
2014-03-19 00:00:00+01:00,HAFAS,HD,11
2014-03-19 00:00:00+01:00,HAFAS,HDB,8
2014-03-19 00:00:00+01:00,HAFAS,HDE,8
2014-03-19 00:00:00+01:00,HAFAS,HDG,3
2014-03-19 00:00:00+01:00,HAFAS,HDR,15
2014-03-19 00:00:00+01:00,HAFAS,HDRZ,13
2014-03-19 00:00:00+01:00,HAFAS,HFD,9
2014-03-19 00:00:00+01:00,HAFAS,HGL,15
2014-03-19 00:00:00+01:00,HAFAS,HGLG,5
2014-03-19 00:00:00+01:00,HAFAS,HGLO,8
2014-03-19 00:00:00+01:00,HAFAS,HGV,9
2014-03-19 00:00:00+01:00,HAFAS,HGZ,5
2014-03-19 00:00:00+01:00,HAFAS,HK,13
2014-03-19 00:00:00+01:00,HAFAS,HKS,8
2014-03-19 00:00:00+01:00,HAFAS,HLD,10
2014-03-19 00:00:00+01:00,HAFAS,HLM,6
2014-03-19 00:00:00+01:00,HAFAS,HLO,18
2014-03-19 00:00:00+01:00,HAFAS,HM,3
2014-03-19 00:00:00+01:00,HAFAS,HMBH,8
2014-03-19 00:00:00+01:00,HAFAS,HMH,8
2014-03-19 00:00:00+01:00,HAFAS,HN,7
2014-03-19 00:00:00+01:00,HAFAS,HNK,6
2014-03-19 00:00:00+01:00,HAFAS,HNO,2
2014-03-19 00:00:00+01:00,HAFAS,HON,4
2014-03-19 00:00:00+01:00,HAFAS,HOR,7
2014-03-19 00:00:00+01:00,HAFAS,HR,9
2014-03-19 00:00:00+01:00,HAFAS,HRL,5
2014-03-19 00:00:00+01:00,HAFAS,HRN,8
2014-03-19 00:00:00+01:00,HAFAS,HRT,5
2014-03-19 00:00:00+01:00,HAFAS,HT,5
2014-03-19 00:00:00+01:00,HAFAS,HTN,8
2014-03-19 00:00:00+01:00,HAFAS,HTO,9
2014-03-19 00:00:00+01:00,HAFAS,HVL,9
2014-03-19 00:00:00+01:00,HAFAS,HVS,5
2014-03-19 00:00:00+01:00,HAFAS,HVSM,4
2014-03-19 00:00:00+01:00,HAFAS,HVSP,6
2014-03-19 00:00:00+01:00,HAFAS,HWD,11
2014-03-19 00:00:00+01:00,HAFAS,HWZB,4
2014-03-19 00:00:00+01:00,HAFAS,HZE,6
2014-03-19 00:00:00+01:00,HAFAS,KBD,6
2014-03-19 00:00:00+01:00,HAFAS,KBK,7
2014-03-19 00:00:00+01:00,HAFAS,KBW,6
2014-03-19 00:00:00+01:00,HAFAS,KLP,14
2014-03-19 00:00:00+01:00,HAFAS,KMA,9
2014-03-19 00:00:00+01:00,HAFAS,KMR,6
2014-03-19 00:00:00+01:00,HAFAS,KPNZ,6
2014-03-19 00:00:00+01:00,HAFAS,KRD,3
2014-03-19 00:00:00+01:00,HAFAS,KRG,6
2014-03-19 00:00:00+01:00,HAFAS,KW,4
2014-03-19 00:00:00+01:00,HAFAS,KZD,7
2014-03-19 00:00:00+01:00,HAFAS,LAA,5
2014-03-19 00:00:00+01:00,HAFAS,LC,6
2014-03-19 00:00:00+01:00,HAFAS,LDL,8
2014-03-19 00:00:00+01:00,HAFAS,LDM,3
2014-03-19 00:00:00+01:00,HAFAS,LEDN,6
2014-03-19 00:00:00+01:00,HAFAS,LG,7
2014-03-19 00:00:00+01:00,HAFAS,LLS,6
2014-03-19 00:00:00+01:00,HAFAS,LP,5
2014-03-19 00:00:00+01:00,HAFAS,LTN,9
2014-03-19 00:00:00+01:00,HAFAS,LTV,9
2014-03-19 00:00:00+01:00,HAFAS,LUT,7
2014-03-19 00:00:00+01:00,HAFAS,LW,6
2014-03-19 00:00:00+01:00,HAFAS,LWC,5
2014-03-19 00:00:00+01:00,HAFAS,MAS,4
2014-03-19 00:00:00+01:00,HAFAS,MDB,15
2014-03-19 00:00:00+01:00,HAFAS,MES,6
2014-03-19 00:00:00+01:00,HAFAS,MP,10
2014-03-19 00:00:00+01:00,HAFAS,MRB,6
2014-03-19 00:00:00+01:00,HAFAS,MRN,3
2014-03-19 00:00:00+01:00,HAFAS,MSS,6
2014-03-19 00:00:00+01:00,HAFAS,MSW,5
2014-03-19 00:00:00+01:00,HAFAS,MT,5
2014-03-19 00:00:00+01:00,HAFAS,MTH,4
2014-03-19 00:00:00+01:00,HAFAS,MTN,5
2014-03-19 00:00:00+01:00,HAFAS,MTR,11
2014-03-19 00:00:00+01:00,HAFAS,NA,7
2014-03-19 00:00:00+01:00,HAFAS,NDB,5
2014-03-19 00:00:00+01:00,HAFAS,NH,7
2014-03-19 00:00:00+01:00,HAFAS,NKK,13
2014-03-19 00:00:00+01:00,HAFAS,NM,15
2014-03-19 00:00:00+01:00,HAFAS,NMD,4
2014-03-19 00:00:00+01:00,HAFAS,NMH,4
2014-03-19 00:00:00+01:00,HAFAS,NS,7
2014-03-19 00:00:00+01:00,HAFAS,NSCH,11
2014-03-19 00:00:00+01:00,HAFAS,NVD,3
2014-03-19 00:00:00+01:00,HAFAS,NVP,3
2014-03-19 00:00:00+01:00,HAFAS,NWK,6
2014-03-19 00:00:00+01:00,HAFAS,NWL,4
2014-03-19 00:00:00+01:00,HAFAS,O,4
2014-03-19 00:00:00+01:00,HAFAS,OBD,9
2014-03-19 00:00:00+01:00,HAFAS,ODB,7
2014-03-19 00:00:00+01:00,HAFAS,ODZ,7
2014-03-19 00:00:00+01:00,HAFAS,OMN,10
2014-03-19 00:00:00+01:00,HAFAS,OST,9
2014-03-19 00:00:00+01:00,HAFAS,OT,4
2014-03-19 00:00:00+01:00,HAFAS,OTB,7
2014-03-19 00:00:00+01:00,HAFAS,OVN,8
2014-03-19 00:00:00+01:00,HAFAS,OW,10
2014-03-19 00:00:00+01:00,HAFAS,PMO,4
2014-03-19 00:00:00+01:00,HAFAS,PMR,4
2014-03-19 00:00:00+01:00,HAFAS,PT,11
2014-03-19 00:00:00+01:00,HAFAS,RAI,10
2014-03-19 00:00:00+01:00,HAFAS,RAT,4
2014-03-19 00:00:00+01:00,HAFAS,RB,5
2014-03-19 00:00:00+01:00,HAFAS,RD,6
2014-03-19 00:00:00+01:00,HAFAS,RH,6
2014-03-19 00:00:00+01:00,HAFAS,RHN,5
2014-03-19 00:00:00+01:00,HAFAS,RL,8
2014-03-19 00:00:00+01:00,HAFAS,RLB,4
2014-03-19 00:00:00+01:00,HAFAS,RM,9
2014-03-19 00:00:00+01:00,HAFAS,RS,4
2014-03-19 00:00:00+01:00,HAFAS,RSD,6
2014-03-19 00:00:00+01:00,HAFAS,RSN,6
2014-03-19 00:00:00+01:00,HAFAS,RSW,6
2014-03-19 00:00:00+01:00,HAFAS,RTA,6
2014-03-19 00:00:00+01:00,HAFAS,RTB,4
2014-03-19 00:00:00+01:00,HAFAS,RTD,6
2014-03-19 00:00:00+01:00,HAFAS,RTN,10
2014-03-19 00:00:00+01:00,HAFAS,RTZ,4
2014-03-19 00:00:00+01:00,HAFAS,RV,10
2014-03-19 00:00:00+01:00,HAFAS,RVS,7
2014-03-19 00:00:00+01:00,HAFAS,SBK,10
2014-03-19 00:00:00+01:00,HAFAS,SD,4
2014-03-19 00:00:00+01:00,HAFAS,SDA,4
2014-03-19 00:00:00+01:00,HAFAS,SDM,5
2014-03-19 00:00:00+01:00,HAFAS,SDT,4
2014-03-19 00:00:00+01:00,HAFAS,SGL,7
2014-03-19 00:00:00+01:00,HAFAS,SGN,9
2014-03-19 00:00:00+01:00,HAFAS,SHL,7
2014-03-19 00:00:00+01:00,HAFAS,SM,9
2014-03-19 00:00:00+01:00,HAFAS,SN,6
2014-03-19 00:00:00+01:00,HAFAS,SPM,4
2014-03-19 00:00:00+01:00,HAFAS,SPTN,5
2014-03-19 00:00:00+01:00,HAFAS,SPTZ,6
2014-03-19 00:00:00+01:00,HAFAS,SRN,5
2014-03-19 00:00:00+01:00,HAFAS,ST,3
2014-03-19 00:00:00+01:00,HAFAS,STD,11
2014-03-19 00:00:00+01:00,HAFAS,STM,3
2014-03-19 00:00:00+01:00,HAFAS,STZ,5
2014-03-19 00:00:00+01:00,HAFAS,SWD,4
2014-03-19 00:00:00+01:00,HAFAS,SWK,4
2014-03-19 00:00:00+01:00,HAFAS,TB,5
2014-03-19 00:00:00+01:00,HAFAS,TBG,8
2014-03-19 00:00:00+01:00,HAFAS,TBU,4
2014-03-19 00:00:00+01:00,HAFAS,TG,11
2014-03-19 00:00:00+01:00,HAFAS,TL,8
2014-03-19 00:00:00+01:00,HAFAS,UHM,3
2014-03-19 00:00:00+01:00,HAFAS,UHZ,8
2014-03-19 00:00:00+01:00,HAFAS,UST,8
2014-03-19 00:00:00+01:00,HAFAS,UT,7
2014-03-19 00:00:00+01:00,HAFAS,UTG,14
2014-03-19 00:00:00+01:00,HAFAS,UTL,6
2014-03-19 00:00:00+01:00,HAFAS,UTLR,11
2014-03-19 00:00:00+01:00,HAFAS,UTO,9
2014-03-19 00:00:00+01:00,HAFAS,VB,9
2014-03-19 00:00:00+01:00,HAFAS,VD,4
2014-03-19 00:00:00+01:00,HAFAS,VDG,7
2014-03-19 00:00:00+01:00,HAFAS,VDL,7
2014-03-19 00:00:00+01:00,HAFAS,VDO,4
2014-03-19 00:00:00+01:00,HAFAS,VDW,5
2014-03-19 00:00:00+01:00,HAFAS,VG,4
2014-03-19 00:00:00+01:00,HAFAS,VH,5
2014-03-19 00:00:00+01:00,HAFAS,VHP,2
2014-03-19 00:00:00+01:00,HAFAS,VK,3
2014-03-19 00:00:00+01:00,HAFAS,VL,4
2014-03-19 00:00:00+01:00,HAFAS,VLB,10
2014-03-19 00:00:00+01:00,HAFAS,VNDC,8
2014-03-19 00:00:00+01:00,HAFAS,VNDW,7
2014-03-19 00:00:00+01:00,HAFAS,VP,4
2014-03-19 00:00:00+01:00,HAFAS,VRY,4
2014-03-19 00:00:00+01:00,HAFAS,VS,12
2014-03-19 00:00:00+01:00,HAFAS,VSS,11
2014-03-19 00:00:00+01:00,HAFAS,VST,5
2014-03-19 00:00:00+01:00,HAFAS,VSV,10
2014-03-19 00:00:00+01:00,HAFAS,VTN,11
2014-03-19 00:00:00+01:00,HAFAS,VWD,10
2014-03-19 00:00:00+01:00,HAFAS,WAD,3
2014-03-19 00:00:00+01:00,HAFAS,WADN,4
2014-03-19 00:00:00+01:00,HAFAS,WC,5
2014-03-19 00:00:00+01:00,HAFAS,WD,10
2014-03-19 00:00:00+01:00,HAFAS,WDN,5
2014-03-19 00:00:00+01:00,HAFAS,WF,9
2014-03-19 00:00:00+01:00,HAFAS,WFM,3
2014-03-19 00:00:00+01:00,HAFAS,WH,12
2014-03-19 00:00:00+01:00,HAFAS,WL,8
2014-03-19 00:00:00+01:00,HAFAS,WM,8
2014-03-19 00:00:00+01:00,HAFAS,WP,6
2014-03-19 00:00:00+01:00,HAFAS,WS,5
2014-03-19 00:00:00+01:00,HAFAS,WSM,4
2014-03-19 00:00:00+01:00,HAFAS,WT,10
2014-03-19 00:00:00+01:00,HAFAS,WV,7
2014-03-19 00:00:00+01:00,HAFAS,WW,3
2014-03-19 00:00:00+01:00,HAFAS,WZ,4
2014-03-19 00:00:00+01:00,HAFAS,ZB,4
2014-03-19 00:00:00+01:00,HAFAS,ZBM,8
2014-03-19 00:00:00+01:00,HAFAS,ZD,7
2014-03-19 00:00:00+01:00,HAFAS,ZDK,8
2014-03-19 00:00:00+01:00,HAFAS,ZH,9
2014-03-19 00:00:00+01:00,HAFAS,ZL,9
2014-03-19 00:00:00+01:00,HAFAS,ZLW,7
2014-03-19 00:00:00+01:00,HAFAS,ZP,5
2014-03-19 00:00:00+01:00,HAFAS,ZTM,6
2014-03-19 00:00:00+01:00,HAFAS,ZTMO,5
2014-03-19 00:00:00+01:00,HAFAS,ZV,1
2014-03-19 00:00:00+01:00,HAFAS,ZVB,6
2014-03-19 00:00:00+01:00,HAFAS,ZVT,3
2014-03-19 00:00:00+01:00,HAFAS,ZWD,4
2014-03-19 00:00:00+01:00,HAFAS,ZWW,8
2014-03-19 01:00:00+01:00,HAFAS,AC,9
2014-03-19 01:00:00+01:00,HAFAS,AH,9
2014-03-19 01:00:00+01:00,HAFAS,AHZ,1
2014-03-19 01:00:00+01:00,HAFAS,AKL,5
2014-03-19 01:00:00+01:00,HAFAS,ALMB,1
2014-03-19 01:00:00+01:00,HAFAS,ALMO,1
2014-03-19 01:00:00+01:00,HAFAS,ALMP,4
2014-03-19 01:00:00+01:00,HAFAS,AMF,3
2014-03-19 01:00:00+01:00,HAFAS,AMR,2
2014-03-19 01:00:00+01:00,HAFAS,AMRN,4
2014-03-19 01:00:00+01:00,HAFAS,ANA,10
2014-03-19 01:00:00+01:00,HAFAS,APDM,1
2014-03-19 01:00:00+01:00,HAFAS,APDO,1
2014-03-19 01:00:00+01:00,HAFAS,APG,2
2014-03-19 01:00:00+01:00,HAFAS,APN,2
2014-03-19 01:00:00+01:00,HAFAS,ASA,2
2014-03-19 01:00:00+01:00,HAFAS,ASB,8
2014-03-19 01:00:00+01:00,HAFAS,ASD,6
2014-03-19 01:00:00+01:00,HAFAS,ASDM,2
2014-03-19 01:00:00+01:00,HAFAS,ASDZ,4
2014-03-19 01:00:00+01:00,HAFAS,ASHD,1
2014-03-19 01:00:00+01:00,HAFAS,ASN,13
2014-03-19 01:00:00+01:00,HAFAS,ASS,5
2014-03-19 01:00:00+01:00,HAFAS,ASSP,1
2014-03-19 01:00:00+01:00,HAFAS,AVAT,1
2014-03-19 01:00:00+01:00,HAFAS,BDM,8
2014-03-19 01:00:00+01:00,HAFAS,BHDV,1
2014-03-19 01:00:00+01:00,HAFAS,BHV,3
2014-03-19 01:00:00+01:00,HAFAS,BL,11
2014-03-19 01:00:00+01:00,HAFAS,BLL,1
2014-03-19 01:00:00+01:00,HAFAS,BR,1
2014-03-19 01:00:00+01:00,HAFAS,BRD,10
2014-03-19 01:00:00+01:00,HAFAS,BRN,4
2014-03-19 01:00:00+01:00,HAFAS,BSD,11
2014-03-19 01:00:00+01:00,HAFAS,BSK,2
2014-03-19 01:00:00+01:00,HAFAS,BSMZ,6
2014-03-19 01:00:00+01:00,HAFAS,BV,8
2014-03-19 01:00:00+01:00,HAFAS,CAS,2
2014-03-19 01:00:00+01:00,HAFAS,CO,2
2014-03-19 01:00:00+01:00,HAFAS,DB,1
2014-03-19 01:00:00+01:00,HAFAS,DDR,8
2014-03-19 01:00:00+01:00,HAFAS,DL,3
2014-03-19 01:00:00+01:00,HAFAS,DLD,2
2014-03-19 01:00:00+01:00,HAFAS,DLN,3
2014-03-19 01:00:00+01:00,HAFAS,DMN,9
2014-03-19 01:00:00+01:00,HAFAS,DRH,8
2014-03-19 01:00:00+01:00,HAFAS,DT,5
2014-03-19 01:00:00+01:00,HAFAS,DTZ,1
2014-03-19 01:00:00+01:00,HAFAS,DVD,4
2014-03-19 01:00:00+01:00,HAFAS,DVNK,4
2014-03-19 01:00:00+01:00,HAFAS,DZW,2
2014-03-19 01:00:00+01:00,HAFAS,ED,9
2014-03-19 01:00:00+01:00,HAFAS,EGHM,1
2014-03-19 01:00:00+01:00,HAFAS,EHB,3
2014-03-19 01:00:00+01:00,HAFAS,EHV,4
2014-03-19 01:00:00+01:00,HAFAS,EMN,8
2014-03-19 01:00:00+01:00,HAFAS,EMNZ,1
2014-03-19 01:00:00+01:00,HAFAS,ES,7
2014-03-19 01:00:00+01:00,HAFAS,ESD,1
2014-03-19 01:00:00+01:00,HAFAS,ESE,1
2014-03-19 01:00:00+01:00,HAFAS,EST,9
2014-03-19 01:00:00+01:00,HAFAS,ETN,2
2014-03-19 01:00:00+01:00,HAFAS,GBR,1
2014-03-19 01:00:00+01:00,HAFAS,GD,3
2014-03-19 01:00:00+01:00,HAFAS,GDM,11
2014-03-19 01:00:00+01:00,HAFAS,GDR,1
2014-03-19 01:00:00+01:00,HAFAS,GERP,1
2014-03-19 01:00:00+01:00,HAFAS,GN,6
2014-03-19 01:00:00+01:00,HAFAS,GND,3
2014-03-19 01:00:00+01:00,HAFAS,GNN,10
2014-03-19 01:00:00+01:00,HAFAS,GO,1
2014-03-19 01:00:00+01:00,HAFAS,GR,4
2014-03-19 01:00:00+01:00,HAFAS,GV,7
2014-03-19 01:00:00+01:00,HAFAS,GVC,6
2014-03-19 01:00:00+01:00,HAFAS,GVM,8
2014-03-19 01:00:00+01:00,HAFAS,GVMW,4
2014-03-19 01:00:00+01:00,HAFAS,HAD,1
2014-03-19 01:00:00+01:00,HAFAS,HBZM,1
2014-03-19 01:00:00+01:00,HAFAS,HDG,3
2014-03-19 01:00:00+01:00,HAFAS,HDR,2
2014-03-19 01:00:00+01:00,HAFAS,HDRZ,2
2014-03-19 01:00:00+01:00,HAFAS,HFD,7
2014-03-19 01:00:00+01:00,HAFAS,HGL,4
2014-03-19 01:00:00+01:00,HAFAS,HGV,8
2014-03-19 01:00:00+01:00,HAFAS,HGZ,3
2014-03-19 01:00:00+01:00,HAFAS,HIL,1
2014-03-19 01:00:00+01:00,HAFAS,HK,3
2014-03-19 01:00:00+01:00,HAFAS,HLD,1
2014-03-19 01:00:00+01:00,HAFAS,HLDS,1
2014-03-19 01:00:00+01:00,HAFAS,HLGH,1
2014-03-19 01:00:00+01:00,HAFAS,HLM,9
2014-03-19 01:00:00+01:00,HAFAS,HLMS,1
2014-03-19 01:00:00+01:00,HAFAS,HLO,2
2014-03-19 01:00:00+01:00,HAFAS,HMBV,1
2014-03-19 01:00:00+01:00,HAFAS,HN,1
2014-03-19 01:00:00+01:00,HAFAS,HOR,2
2014-03-19 01:00:00+01:00,HAFAS,HRL,3
2014-03-19 01:00:00+01:00,HAFAS,HRLK,1
2014-03-19 01:00:00+01:00,HAFAS,HRLW,1
2014-03-19 01:00:00+01:00,HAFAS,HRN,17
2014-03-19 01:00:00+01:00,HAFAS,HRT,1
2014-03-19 01:00:00+01:00,HAFAS,HT,2
2014-03-19 01:00:00+01:00,HAFAS,HTNC,1
2014-03-19 01:00:00+01:00,HAFAS,HVS,3
2014-03-19 01:00:00+01:00,HAFAS,HVSM,3
2014-03-19 01:00:00+01:00,HAFAS,HWD,6
2014-03-19 01:00:00+01:00,HAFAS,HWZB,4
2014-03-19 01:00:00+01:00,HAFAS,KBW,10
2014-03-19 01:00:00+01:00,HAFAS,KLP,7
2014-03-19 01:00:00+01:00,HAFAS,KMA,3
2014-03-19 01:00:00+01:00,HAFAS,KW,4
2014-03-19 01:00:00+01:00,HAFAS,KZD,10
2014-03-19 01:00:00+01:00,HAFAS,LAA,9
2014-03-19 01:00:00+01:00,HAFAS,LDL,1
2014-03-19 01:00:00+01:00,HAFAS,LDM,3
2014-03-19 01:00:00+01:00,HAFAS,LEDN,6
2014-03-19 01:00:00+01:00,HAFAS,LLS,6
2014-03-19 01:00:00+01:00,HAFAS,LP,5
2014-03-19 01:00:00+01:00,HAFAS,LW,7
2014-03-19 01:00:00+01:00,HAFAS,LWC,6
2014-03-19 01:00:00+01:00,HAFAS,MAS,9
2014-03-19 01:00:00+01:00,HAFAS,MES,3
2014-03-19 01:00:00+01:00,HAFAS,MMLH,1
2014-03-19 01:00:00+01:00,HAFAS,MP,5
2014-03-19 01:00:00+01:00,HAFAS,MSS,3
2014-03-19 01:00:00+01:00,HAFAS,MSW,1
2014-03-19 01:00:00+01:00,HAFAS,MT,1
2014-03-19 01:00:00+01:00,HAFAS,MTH,9
2014-03-19 01:00:00+01:00,HAFAS,MTN,4
2014-03-19 01:00:00+01:00,HAFAS,MZ,1
2014-03-19 01:00:00+01:00,HAFAS,NA,5
2014-03-19 01:00:00+01:00,HAFAS,NDB,10
2014-03-19 01:00:00+01:00,HAFAS,NM,10
2014-03-19 01:00:00+01:00,HAFAS,NML,1
2014-03-19 01:00:00+01:00,HAFAS,NSCH,2
2014-03-19 01:00:00+01:00,HAFAS,NWL,7
2014-03-19 01:00:00+01:00,HAFAS,ODB,7
2014-03-19 01:00:00+01:00,HAFAS,PMO,2
2014-03-19 01:00:00+01:00,HAFAS,PMR,1
2014-03-19 01:00:00+01:00,HAFAS,PMW,1
2014-03-19 01:00:00+01:00,HAFAS,RAI,2
2014-03-19 01:00:00+01:00,HAFAS,RD,5
2014-03-19 01:00:00+01:00,HAFAS,RLB,9
2014-03-19 01:00:00+01:00,HAFAS,RSD,10
2014-03-19 01:00:00+01:00,HAFAS,RSW,3
2014-03-19 01:00:00+01:00,HAFAS,RTB,5
