2014-03-13 00:00:00+01:00,HAFAS,AC,5
2014-03-13 00:00:00+01:00,HAFAS,AH,8
2014-03-13 00:00:00+01:00,HAFAS,AHPR,2
2014-03-13 00:00:00+01:00,HAFAS,AKL,4
2014-03-13 00:00:00+01:00,HAFAS,AKM,10
2014-03-13 00:00:00+01:00,HAFAS,ALM,4
2014-03-13 00:00:00+01:00,HAFAS,ALMB,4
2014-03-13 00:00:00+01:00,HAFAS,ALMM,3
2014-03-13 00:00:00+01:00,HAFAS,ALMP,3
2014-03-13 00:00:00+01:00,HAFAS,AMF,6
2014-03-13 00:00:00+01:00,HAFAS,AMFS,6
2014-03-13 00:00:00+01:00,HAFAS,AML,9
2014-03-13 00:00:00+01:00,HAFAS,AMPO,4
2014-03-13 00:00:00+01:00,HAFAS,AMR,14
2014-03-13 00:00:00+01:00,HAFAS,AMRI,3
2014-03-13 00:00:00+01:00,HAFAS,AMRN,11
2014-03-13 00:00:00+01:00,HAFAS,ANA,10
2014-03-13 00:00:00+01:00,HAFAS,APD,9
2014-03-13 00:00:00+01:00,HAFAS,APG,7
2014-03-13 00:00:00+01:00,HAFAS,APN,6
2014-03-13 00:00:00+01:00,HAFAS,ARN,4
2014-03-13 00:00:00+01:00,HAFAS,ASA,6
2014-03-13 00:00:00+01:00,HAFAS,ASB,5
2014-03-13 00:00:00+01:00,HAFAS,ASD,5
2014-03-13 00:00:00+01:00,HAFAS,ASDL,5
2014-03-13 00:00:00+01:00,HAFAS,ASDM,6
2014-03-13 00:00:00+01:00,HAFAS,ASDZ,8
2014-03-13 00:00:00+01:00,HAFAS,ASN,6
2014-03-13 00:00:00+01:00,HAFAS,ASS,4
2014-03-13 00:00:00+01:00,HAFAS,ATN,10
2014-03-13 00:00:00+01:00,HAFAS,BD,9
2014-03-13 00:00:00+01:00,HAFAS,BDE,9
2014-03-13 00:00:00+01:00,HAFAS,BDG,4
2014-03-13 00:00:00+01:00,HAFAS,BDM,4
2014-03-13 00:00:00+01:00,HAFAS,BDPB,8
2014-03-13 00:00:00+01:00,HAFAS,BET,8
2014-03-13 00:00:00+01:00,HAFAS,BF,4
2014-03-13 00:00:00+01:00,HAFAS,BHV,9
2014-03-13 00:00:00+01:00,HAFAS,BK,6
2014-03-13 00:00:00+01:00,HAFAS,BKF,10
2014-03-13 00:00:00+01:00,HAFAS,BKG,2
2014-03-13 00:00:00+01:00,HAFAS,BL,7
2014-03-13 00:00:00+01:00,HAFAS,BLL,4
2014-03-13 00:00:00+01:00,HAFAS,BMN,4
2014-03-13 00:00:00+01:00,HAFAS,BMR,10
2014-03-13 00:00:00+01:00,HAFAS,BN,8
2014-03-13 00:00:00+01:00,HAFAS,BNC,7
2014-03-13 00:00:00+01:00,HAFAS,BNK,9
2014-03-13 00:00:00+01:00,HAFAS,BNN,4
2014-03-13 00:00:00+01:00,HAFAS,BP,3
2014-03-13 00:00:00+01:00,HAFAS,BR,5
2014-03-13 00:00:00+01:00,HAFAS,BRD,6
2014-03-13 00:00:00+01:00,HAFAS,BRN,6
2014-03-13 00:00:00+01:00,HAFAS,BSD,3
2014-03-13 00:00:00+01:00,HAFAS,BSK,7
2014-03-13 00:00:00+01:00,HAFAS,BSMZ,6
2014-03-13 00:00:00+01:00,HAFAS,BTL,10
2014-03-13 00:00:00+01:00,HAFAS,BV,6
2014-03-13 00:00:00+01:00,HAFAS,BZL,1
2014-03-13 00:00:00+01:00,HAFAS,CAS,6
2014-03-13 00:00:00+01:00,HAFAS,CK,7
2014-03-13 00:00:00+01:00,HAFAS,CL,6
2014-03-13 00:00:00+01:00,HAFAS,CO,11
2014-03-13 00:00:00+01:00,HAFAS,CPS,9
2014-03-13 00:00:00+01:00,HAFAS,CVM,4
2014-03-13 00:00:00+01:00,HAFAS,DA,2
2014-03-13 00:00:00+01:00,HAFAS,DB,9
2014-03-13 00:00:00+01:00,HAFAS,DDN,10
2014-03-13 00:00:00+01:00,HAFAS,DDR,4
2014-03-13 00:00:00+01:00,HAFAS,DDRS,3
2014-03-13 00:00:00+01:00,HAFAS,DDZD,4
2014-03-13 00:00:00+01:00,HAFAS,DEI,6
2014-03-13 00:00:00+01:00,HAFAS,DID,5
2014-03-13 00:00:00+01:00,HAFAS,DL,5
2014-03-13 00:00:00+01:00,HAFAS,DLD,7
2014-03-13 00:00:00+01:00,HAFAS,DLN,9
2014-03-13 00:00:00+01:00,HAFAS,DMN,6
2014-03-13 00:00:00+01:00,HAFAS,DMNZ,10
2014-03-13 00:00:00+01:00,HAFAS,DN,12
2014-03-13 00:00:00+01:00,HAFAS,DR,5
2014-03-13 00:00:00+01:00,HAFAS,DRH,5
2014-03-13 00:00:00+01:00,HAFAS,DRON,2
2014-03-13 00:00:00+01:00,HAFAS,DRP,1
2014-03-13 00:00:00+01:00,HAFAS,DT,5
2014-03-13 00:00:00+01:00,HAFAS,DTC,10
2014-03-13 00:00:00+01:00,HAFAS,DTCH,4
2014-03-13 00:00:00+01:00,HAFAS,DTZ,4
2014-03-13 00:00:00+01:00,HAFAS,DV,7
2014-03-13 00:00:00+01:00,HAFAS,DVC,3
2014-03-13 00:00:00+01:00,HAFAS,DVD,7
2014-03-13 00:00:00+01:00,HAFAS,DVN,2
2014-03-13 00:00:00+01:00,HAFAS,DVNK,4
2014-03-13 00:00:00+01:00,HAFAS,DZ,4
2014-03-13 00:00:00+01:00,HAFAS,DZW,5
2014-03-13 00:00:00+01:00,HAFAS,EC,8
2014-03-13 00:00:00+01:00,HAFAS,ED,5
2014-03-13 00:00:00+01:00,HAFAS,EDC,7
2014-03-13 00:00:00+01:00,HAFAS,EGH,5
2014-03-13 00:00:00+01:00,HAFAS,EHB,6
2014-03-13 00:00:00+01:00,HAFAS,EHV,6
2014-03-13 00:00:00+01:00,HAFAS,EKZ,4
2014-03-13 00:00:00+01:00,HAFAS,EML,8
2014-03-13 00:00:00+01:00,HAFAS,EMN,7
2014-03-13 00:00:00+01:00,HAFAS,ES,5
2014-03-13 00:00:00+01:00,HAFAS,EST,10
2014-03-13 00:00:00+01:00,HAFAS,ETN,12
2014-03-13 00:00:00+01:00,HAFAS,FN,1
2014-03-13 00:00:00+01:00,HAFAS,GBG,5
2014-03-13 00:00:00+01:00,HAFAS,GD,6
2014-03-13 00:00:00+01:00,HAFAS,GDG,9
2014-03-13 00:00:00+01:00,HAFAS,GDK,7
2014-03-13 00:00:00+01:00,HAFAS,GDM,6
2014-03-13 00:00:00+01:00,HAFAS,GK,5
2014-03-13 00:00:00+01:00,HAFAS,GLN,6
2014-03-13 00:00:00+01:00,HAFAS,GN,4
2014-03-13 00:00:00+01:00,HAFAS,GND,3
2014-03-13 00:00:00+01:00,HAFAS,GNN,4
2014-03-13 00:00:00+01:00,HAFAS,GO,11
2014-03-13 00:00:00+01:00,HAFAS,GP,7
2014-03-13 00:00:00+01:00,HAFAS,GR,4
2014-03-13 00:00:00+01:00,HAFAS,GS,3
2014-03-13 00:00:00+01:00,HAFAS,GV,4
2014-03-13 00:00:00+01:00,HAFAS,GVC,4
2014-03-13 00:00:00+01:00,HAFAS,GVM,4
2014-03-13 00:00:00+01:00,HAFAS,GVMW,3
2014-03-13 00:00:00+01:00,HAFAS,GW,13
2014-03-13 00:00:00+01:00,HAFAS,GZ,10
2014-03-13 00:00:00+01:00,HAFAS,HAD,6
2014-03-13 00:00:00+01:00,HAFAS,HB,6
2014-03-13 00:00:00+01:00,HAFAS,HD,5
2014-03-13 00:00:00+01:00,HAFAS,HDB,4
2014-03-13 00:00:00+01:00,HAFAS,HDE,7
2014-03-13 00:00:00+01:00,HAFAS,HDG,9
2014-03-13 00:00:00+01:00,HAFAS,HDR,10
2014-03-13 00:00:00+01:00,HAFAS,HDRZ,9
2014-03-13 00:00:00+01:00,HAFAS,HFD,7
2014-03-13 00:00:00+01:00,HAFAS,HGL,14
2014-03-13 00:00:00+01:00,HAFAS,HGLG,5
2014-03-13 00:00:00+01:00,HAFAS,HGLO,6
2014-03-13 00:00:00+01:00,HAFAS,HGV,8
2014-03-13 00:00:00+01:00,HAFAS,HGZ,3
2014-03-13 00:00:00+01:00,HAFAS,HK,4
2014-03-13 00:00:00+01:00,HAFAS,HKS,5
2014-03-13 00:00:00+01:00,HAFAS,HLD,7
2014-03-13 00:00:00+01:00,HAFAS,HLM,5
2014-03-13 00:00:00+01:00,HAFAS,HLO,7
2014-03-13 00:00:00+01:00,HAFAS,HM,11
2014-03-13 00:00:00+01:00,HAFAS,HMBH,10
2014-03-13 00:00:00+01:00,HAFAS,HMH,10
2014-03-13 00:00:00+01:00,HAFAS,HN,8
2014-03-13 00:00:00+01:00,HAFAS,HNK,8
2014-03-13 00:00:00+01:00,HAFAS,HON,4
2014-03-13 00:00:00+01:00,HAFAS,HOR,6
2014-03-13 00:00:00+01:00,HAFAS,HR,11
2014-03-13 00:00:00+01:00,HAFAS,HRL,5
2014-03-13 00:00:00+01:00,HAFAS,HRN,5
2014-03-13 00:00:00+01:00,HAFAS,HRT,12
2014-03-13 00:00:00+01:00,HAFAS,HT,9
2014-03-13 00:00:00+01:00,HAFAS,HTN,9
2014-03-13 00:00:00+01:00,HAFAS,HTO,5
2014-03-13 00:00:00+01:00,HAFAS,HVL,4
2014-03-13 00:00:00+01:00,HAFAS,HVS,4
2014-03-13 00:00:00+01:00,HAFAS,HVSM,5
2014-03-13 00:00:00+01:00,HAFAS,HVSP,5
2014-03-13 00:00:00+01:00,HAFAS,HWD,9
2014-03-13 00:00:00+01:00,HAFAS,HWZB,4
2014-03-13 00:00:00+01:00,HAFAS,HZE,7
2014-03-13 00:00:00+01:00,HAFAS,KBD,1
2014-03-13 00:00:00+01:00,HAFAS,KBK,3
2014-03-13 00:00:00+01:00,HAFAS,KBW,8
2014-03-13 00:00:00+01:00,HAFAS,KLP,5
2014-03-13 00:00:00+01:00,HAFAS,KMA,11
2014-03-13 00:00:00+01:00,HAFAS,KMR,5
2014-03-13 00:00:00+01:00,HAFAS,KPNZ,6
2014-03-13 00:00:00+01:00,HAFAS,KRD,3
2014-03-13 00:00:00+01:00,HAFAS,KRG,2
2014-03-13 00:00:00+01:00,HAFAS,KW,3
2014-03-13 00:00:00+01:00,HAFAS,KZD,9
2014-03-13 00:00:00+01:00,HAFAS,LAA,4
2014-03-13 00:00:00+01:00,HAFAS,LC,8
2014-03-13 00:00:00+01:00,HAFAS,LDL,3
2014-03-13 00:00:00+01:00,HAFAS,LDM,4
2014-03-13 00:00:00+01:00,HAFAS,LEDN,4
2014-03-13 00:00:00+01:00,HAFAS,LG,6
2014-03-13 00:00:00+01:00,HAFAS,LLS,6
2014-03-13 00:00:00+01:00,HAFAS,LP,5
2014-03-13 00:00:00+01:00,HAFAS,LTN,3
2014-03-13 00:00:00+01:00,HAFAS,LTV,9
2014-03-13 00:00:00+01:00,HAFAS,LUT,5
2014-03-13 00:00:00+01:00,HAFAS,LW,5
2014-03-13 00:00:00+01:00,HAFAS,LWC,6
2014-03-13 00:00:00+01:00,HAFAS,MAS,3
2014-03-13 00:00:00+01:00,HAFAS,MDB,3
2014-03-13 00:00:00+01:00,HAFAS,MES,7
2014-03-13 00:00:00+01:00,HAFAS,MP,11
2014-03-13 00:00:00+01:00,HAFAS,MRB,7
2014-03-13 00:00:00+01:00,HAFAS,MRN,3
2014-03-13 00:00:00+01:00,HAFAS,MSS,7
2014-03-13 00:00:00+01:00,HAFAS,MSW,9
2014-03-13 00:00:00+01:00,HAFAS,MT,6
2014-03-13 00:00:00+01:00,HAFAS,MTH,3
2014-03-13 00:00:00+01:00,HAFAS,MTN,7
2014-03-13 00:00:00+01:00,HAFAS,MTR,7
2014-03-13 00:00:00+01:00,HAFAS,NA,8
2014-03-13 00:00:00+01:00,HAFAS,NDB,6
2014-03-13 00:00:00+01:00,HAFAS,NH,6
2014-03-13 00:00:00+01:00,HAFAS,NKK,7
2014-03-13 00:00:00+01:00,HAFAS,NM,10
2014-03-13 00:00:00+01:00,HAFAS,NMD,6
2014-03-13 00:00:00+01:00,HAFAS,NMH,3
2014-03-13 00:00:00+01:00,HAFAS,NS,5
2014-03-13 00:00:00+01:00,HAFAS,NSCH,10
2014-03-13 00:00:00+01:00,HAFAS,NVD,2
2014-03-13 00:00:00+01:00,HAFAS,NVP,3
2014-03-13 00:00:00+01:00,HAFAS,NWK,6
2014-03-13 00:00:00+01:00,HAFAS,NWL,8
2014-03-13 00:00:00+01:00,HAFAS,O,5
2014-03-13 00:00:00+01:00,HAFAS,OBD,2
2014-03-13 00:00:00+01:00,HAFAS,ODB,6
2014-03-13 00:00:00+01:00,HAFAS,ODZ,8
2014-03-13 00:00:00+01:00,HAFAS,OMN,11
2014-03-13 00:00:00+01:00,HAFAS,OST,10
2014-03-13 00:00:00+01:00,HAFAS,OT,4
2014-03-13 00:00:00+01:00,HAFAS,OTB,8
2014-03-13 00:00:00+01:00,HAFAS,OVN,8
2014-03-13 00:00:00+01:00,HAFAS,OW,7
2014-03-13 00:00:00+01:00,HAFAS,PMO,7
2014-03-13 00:00:00+01:00,HAFAS,PMR,5
2014-03-13 00:00:00+01:00,HAFAS,PT,7
2014-03-13 00:00:00+01:00,HAFAS,RAI,9
2014-03-13 00:00:00+01:00,HAFAS,RAT,3
2014-03-13 00:00:00+01:00,HAFAS,RB,1
2014-03-13 00:00:00+01:00,HAFAS,RD,7
2014-03-13 00:00:00+01:00,HAFAS,RH,6
2014-03-13 00:00:00+01:00,HAFAS,RHN,4
2014-03-13 00:00:00+01:00,HAFAS,RL,6
2014-03-13 00:00:00+01:00,HAFAS,RLB,6
2014-03-13 00:00:00+01:00,HAFAS,RM,8
2014-03-13 00:00:00+01:00,HAFAS,RS,5
2014-03-13 00:00:00+01:00,HAFAS,RSD,8
2014-03-13 00:00:00+01:00,HAFAS,RSN,5
2014-03-13 00:00:00+01:00,HAFAS,RSW,4
2014-03-13 00:00:00+01:00,HAFAS,RTA,11
2014-03-13 00:00:00+01:00,HAFAS,RTB,6
2014-03-13 00:00:00+01:00,HAFAS,RTD,8
2014-03-13 00:00:00+01:00,HAFAS,RTN,10
2014-03-13 00:00:00+01:00,HAFAS,RTZ,7
2014-03-13 00:00:00+01:00,HAFAS,RV,11
2014-03-13 00:00:00+01:00,HAFAS,RVS,3
2014-03-13 00:00:00+01:00,HAFAS,SBK,8
2014-03-13 00:00:00+01:00,HAFAS,SD,7
2014-03-13 00:00:00+01:00,HAFAS,SDA,5
2014-03-13 00:00:00+01:00,HAFAS,SDM,14
2014-03-13 00:00:00+01:00,HAFAS,SDT,4
2014-03-13 00:00:00+01:00,HAFAS,SGL,6
2014-03-13 00:00:00+01:00,HAFAS,SGN,17
2014-03-13 00:00:00+01:00,HAFAS,SHL,6
2014-03-13 00:00:00+01:00,HAFAS,SM,7
2014-03-13 00:00:00+01:00,HAFAS,SN,3
2014-03-13 00:00:00+01:00,HAFAS,SOG,3
2014-03-13 00:00:00+01:00,HAFAS,SPM,4
2014-03-13 00:00:00+01:00,HAFAS,SPTN,5
2014-03-13 00:00:00+01:00,HAFAS,SPTZ,5
2014-03-13 00:00:00+01:00,HAFAS,SRN,4
2014-03-13 00:00:00+01:00,HAFAS,ST,3
2014-03-13 00:00:00+01:00,HAFAS,STD,11
2014-03-13 00:00:00+01:00,HAFAS,STM,3
2014-03-13 00:00:00+01:00,HAFAS,STZ,5
2014-03-13 00:00:00+01:00,HAFAS,SWD,4
2014-03-13 00:00:00+01:00,HAFAS,SWK,7
2014-03-13 00:00:00+01:00,HAFAS,TB,7
2014-03-13 00:00:00+01:00,HAFAS,TBG,9
2014-03-13 00:00:00+01:00,HAFAS,TBU,4
2014-03-13 00:00:00+01:00,HAFAS,TG,10
2014-03-13 00:00:00+01:00,HAFAS,TL,10
2014-03-13 00:00:00+01:00,HAFAS,UHM,3
2014-03-13 00:00:00+01:00,HAFAS,UHZ,8
2014-03-13 00:00:00+01:00,HAFAS,UST,7
2014-03-13 00:00:00+01:00,HAFAS,UT,6
2014-03-13 00:00:00+01:00,HAFAS,UTG,7
2014-03-13 00:00:00+01:00,HAFAS,UTL,6
2014-03-13 00:00:00+01:00,HAFAS,UTLR,13
2014-03-13 00:00:00+01:00,HAFAS,UTO,5
2014-03-13 00:00:00+01:00,HAFAS,VB,11
2014-03-13 00:00:00+01:00,HAFAS,VD,2
2014-03-13 00:00:00+01:00,HAFAS,VDG,8
2014-03-13 00:00:00+01:00,HAFAS,VDL,6
2014-03-13 00:00:00+01:00,HAFAS,VDO,7
2014-03-13 00:00:00+01:00,HAFAS,VDW,7
2014-03-13 00:00:00+01:00,HAFAS,VG,9
2014-03-13 00:00:00+01:00,HAFAS,VH,5
2014-03-13 00:00:00+01:00,HAFAS,VHP,3
2014-03-13 00:00:00+01:00,HAFAS,VK,6
2014-03-13 00:00:00+01:00,HAFAS,VL,5
2014-03-13 00:00:00+01:00,HAFAS,VLB,4
2014-03-13 00:00:00+01:00,HAFAS,VNDC,12
2014-03-13 00:00:00+01:00,HAFAS,VNDW,9
2014-03-13 00:00:00+01:00,HAFAS,VP,4
2014-03-13 00:00:00+01:00,HAFAS,VRY,9
2014-03-13 00:00:00+01:00,HAFAS,VS,4
2014-03-13 00:00:00+01:00,HAFAS,VSS,4
2014-03-13 00:00:00+01:00,HAFAS,VST,5
2014-03-13 00:00:00+01:00,HAFAS,VSV,9
2014-03-13 00:00:00+01:00,HAFAS,VTN,12
2014-03-13 00:00:00+01:00,HAFAS,VWD,7
2014-03-13 00:00:00+01:00,HAFAS,VZ,2
2014-03-13 00:00:00+01:00,HAFAS,WAD,7
2014-03-13 00:00:00+01:00,HAFAS,WC,4
2014-03-13 00:00:00+01:00,HAFAS,WD,6
2014-03-13 00:00:00+01:00,HAFAS,WDN,4
2014-03-13 00:00:00+01:00,HAFAS,WF,14
2014-03-13 00:00:00+01:00,HAFAS,WFM,3
2014-03-13 00:00:00+01:00,HAFAS,WH,8
2014-03-13 00:00:00+01:00,HAFAS,WL,8
2014-03-13 00:00:00+01:00,HAFAS,WM,8
2014-03-13 00:00:00+01:00,HAFAS,WP,8
2014-03-13 00:00:00+01:00,HAFAS,WS,4
2014-03-13 00:00:00+01:00,HAFAS,WSM,4
2014-03-13 00:00:00+01:00,HAFAS,WT,11
2014-03-13 00:00:00+01:00,HAFAS,WV,10
2014-03-13 00:00:00+01:00,HAFAS,WW,7
2014-03-13 00:00:00+01:00,HAFAS,WZ,8
2014-03-13 00:00:00+01:00,HAFAS,ZB,4
2014-03-13 00:00:00+01:00,HAFAS,ZBM,9
2014-03-13 00:00:00+01:00,HAFAS,ZD,6
2014-03-13 00:00:00+01:00,HAFAS,ZDK,6
2014-03-13 00:00:00+01:00,HAFAS,ZH,7
2014-03-13 00:00:00+01:00,HAFAS,ZL,7
2014-03-13 00:00:00+01:00,HAFAS,ZLW,4
2014-03-13 00:00:00+01:00,HAFAS,ZP,4
2014-03-13 00:00:00+01:00,HAFAS,ZTM,9
2014-03-13 00:00:00+01:00,HAFAS,ZTMO,10
2014-03-13 00:00:00+01:00,HAFAS,ZV,2
2014-03-13 00:00:00+01:00,HAFAS,ZVB,8
2014-03-13 00:00:00+01:00,HAFAS,ZVT,10
2014-03-13 00:00:00+01:00,HAFAS,ZWD,6
2014-03-13 00:00:00+01:00,HAFAS,ZWW,9
2014-03-13 01:00:00+01:00,HAFAS,AC,3
2014-03-13 01:00:00+01:00,HAFAS,AH,10
2014-03-13 01:00:00+01:00,HAFAS,AHZ,1
2014-03-13 01:00:00+01:00,HAFAS,AKL,7
2014-03-13 01:00:00+01:00,HAFAS,ALM,6
2014-03-13 01:00:00+01:00,HAFAS,ALMB,8
2014-03-13 01:00:00+01:00,HAFAS,ALMM,6
2014-03-13 01:00:00+01:00,HAFAS,ALMO,1
2014-03-13 01:00:00+01:00,HAFAS,ALMP,8
2014-03-13 01:00:00+01:00,HAFAS,AMF,9
2014-03-13 01:00:00+01:00,HAFAS,AMPO,7
2014-03-13 01:00:00+01:00,HAFAS,AMR,11
2014-03-13 01:00:00+01:00,HAFAS,AMRN,11
2014-03-13 01:00:00+01:00,HAFAS,ANA,7
2014-03-13 01:00:00+01:00,HAFAS,APDM,1
2014-03-13 01:00:00+01:00,HAFAS,APDO,1
2014-03-13 01:00:00+01:00,HAFAS,APG,2
2014-03-13 01:00:00+01:00,HAFAS,APN,1
2014-03-13 01:00:00+01:00,HAFAS,ASA,2
2014-03-13 01:00:00+01:00,HAFAS,ASB,5
2014-03-13 01:00:00+01:00,HAFAS,ASD,8
2014-03-13 01:00:00+01:00,HAFAS,ASDM,1
2014-03-13 01:00:00+01:00,HAFAS,ASDZ,3
2014-03-13 01:00:00+01:00,HAFAS,ASHD,1
2014-03-13 01:00:00+01:00,HAFAS,ASN,9
2014-03-13 01:00:00+01:00,HAFAS,ASS,5
2014-03-13 01:00:00+01:00,HAFAS,ASSP,1
2014-03-13 01:00:00+01:00,HAFAS,AVAT,1
2014-03-13 01:00:00+01:00,HAFAS,BDM,8
2014-03-13 01:00:00+01:00,HAFAS,BET,1
2014-03-13 01:00:00+01:00,HAFAS,BHDV,1
2014-03-13 01:00:00+01:00,HAFAS,BL,7
2014-03-13 01:00:00+01:00,HAFAS,BNC,6
2014-03-13 01:00:00+01:00,HAFAS,BNN,8
2014-03-13 01:00:00+01:00,HAFAS,BR,2
2014-03-13 01:00:00+01:00,HAFAS,BRD,12
2014-03-13 01:00:00+01:00,HAFAS,BRN,4
2014-03-13 01:00:00+01:00,HAFAS,BSD,6
2014-03-13 01:00:00+01:00,HAFAS,BSMZ,4
2014-03-13 01:00:00+01:00,HAFAS,BV,5
2014-03-13 01:00:00+01:00,HAFAS,CAS,10
2014-03-13 01:00:00+01:00,HAFAS,DB,1
2014-03-13 01:00:00+01:00,HAFAS,DDR,9
2014-03-13 01:00:00+01:00,HAFAS,DDRS,12
2014-03-13 01:00:00+01:00,HAFAS,DDZD,1
2014-03-13 01:00:00+01:00,HAFAS,DL,3
2014-03-13 01:00:00+01:00,HAFAS,DLN,2
2014-03-13 01:00:00+01:00,HAFAS,DMN,2
2014-03-13 01:00:00+01:00,HAFAS,DRH,3
2014-03-13 01:00:00+01:00,HAFAS,DT,4
2014-03-13 01:00:00+01:00,HAFAS,DTZ,3
2014-03-13 01:00:00+01:00,HAFAS,DVD,4
2014-03-13 01:00:00+01:00,HAFAS,DVNK,5
2014-03-13 01:00:00+01:00,HAFAS,DZW,1
2014-03-13 01:00:00+01:00,HAFAS,ED,6
2014-03-13 01:00:00+01:00,HAFAS,EGHM,1
2014-03-13 01:00:00+01:00,HAFAS,EHB,3
2014-03-13 01:00:00+01:00,HAFAS,EHV,6
2014-03-13 01:00:00+01:00,HAFAS,EMN,7
2014-03-13 01:00:00+01:00,HAFAS,EMNZ,1
2014-03-13 01:00:00+01:00,HAFAS,ES,6
2014-03-13 01:00:00+01:00,HAFAS,ESD,1
2014-03-13 01:00:00+01:00,HAFAS,ESE,1
2014-03-13 01:00:00+01:00,HAFAS,EST,10
2014-03-13 01:00:00+01:00,HAFAS,ETN,3
2014-03-13 01:00:00+01:00,HAFAS,GBR,1
2014-03-13 01:00:00+01:00,HAFAS,GD,4
2014-03-13 01:00:00+01:00,HAFAS,GDG,6
2014-03-13 01:00:00+01:00,HAFAS,GDM,2
2014-03-13 01:00:00+01:00,HAFAS,GDR,1
2014-03-13 01:00:00+01:00,HAFAS,GERP,1
2014-03-13 01:00:00+01:00,HAFAS,GN,9
2014-03-13 01:00:00+01:00,HAFAS,GND,9
2014-03-13 01:00:00+01:00,HAFAS,GNN,8
2014-03-13 01:00:00+01:00,HAFAS,GR,2
2014-03-13 01:00:00+01:00,HAFAS,GV,4
2014-03-13 01:00:00+01:00,HAFAS,GVC,3
2014-03-13 01:00:00+01:00,HAFAS,GVM,4
2014-03-13 01:00:00+01:00,HAFAS,GVMW,3
2014-03-13 01:00:00+01:00,HAFAS,HBZM,1
2014-03-13 01:00:00+01:00,HAFAS,HDG,4
2014-03-13 01:00:00+01:00,HAFAS,HDR,10
2014-03-13 01:00:00+01:00,HAFAS,HDRZ,7
2014-03-13 01:00:00+01:00,HAFAS,HFD,7
2014-03-13 01:00:00+01:00,HAFAS,HGL,3
2014-03-13 01:00:00+01:00,HAFAS,HGV,6
2014-03-13 01:00:00+01:00,HAFAS,HGZ,10
2014-03-13 01:00:00+01:00,HAFAS,HIL,1
2014-03-13 01:00:00+01:00,HAFAS,HK,1
2014-03-13 01:00:00+01:00,HAFAS,HLD,6
2014-03-13 01:00:00+01:00,HAFAS,HLDS,1
2014-03-13 01:00:00+01:00,HAFAS,HLGH,1
2014-03-13 01:00:00+01:00,HAFAS,HLM,8
2014-03-13 01:00:00+01:00,HAFAS,HLMS,1
2014-03-13 01:00:00+01:00,HAFAS,HLO,10
2014-03-13 01:00:00+01:00,HAFAS,HMBV,1
2014-03-13 01:00:00+01:00,HAFAS,HN,1
2014-03-13 01:00:00+01:00,HAFAS,HRL,5
2014-03-13 01:00:00+01:00,HAFAS,HRLK,1
2014-03-13 01:00:00+01:00,HAFAS,HRLW,1
2014-03-13 01:00:00+01:00,HAFAS,HRN,13
2014-03-13 01:00:00+01:00,HAFAS,HRT,1
2014-03-13 01:00:00+01:00,HAFAS,HT,4
2014-03-13 01:00:00+01:00,HAFAS,HTNC,1
2014-03-13 01:00:00+01:00,HAFAS,HVL,10
2014-03-13 01:00:00+01:00,HAFAS,HVS,10
2014-03-13 01:00:00+01:00,HAFAS,HVSM,4
2014-03-13 01:00:00+01:00,HAFAS,HWD,13
2014-03-13 01:00:00+01:00,HAFAS,HWZB,2
2014-03-13 01:00:00+01:00,HAFAS,KBW,7
2014-03-13 01:00:00+01:00,HAFAS,KLP,6
2014-03-13 01:00:00+01:00,HAFAS,KMA,9
2014-03-13 01:00:00+01:00,HAFAS,KMR,1
2014-03-13 01:00:00+01:00,HAFAS,KW,10
2014-03-13 01:00:00+01:00,HAFAS,KZD,9
2014-03-13 01:00:00+01:00,HAFAS,LAA,10
2014-03-13 01:00:00+01:00,HAFAS,LDL,4
2014-03-13 01:00:00+01:00,HAFAS,LDM,8
2014-03-13 01:00:00+01:00,HAFAS,LEDN,9
2014-03-13 01:00:00+01:00,HAFAS,LLS,3
2014-03-13 01:00:00+01:00,HAFAS,LP,5
2014-03-13 01:00:00+01:00,HAFAS,LTN,3
2014-03-13 01:00:00+01:00,HAFAS,LW,8
2014-03-13 01:00:00+01:00,HAFAS,LWC,6
2014-03-13 01:00:00+01:00,HAFAS,MAS,9
2014-03-13 01:00:00+01:00,HAFAS,MES,3
2014-03-13 01:00:00+01:00,HAFAS,MMLH,1
2014-03-13 01:00:00+01:00,HAFAS,MP,3
2014-03-13 01:00:00+01:00,HAFAS,MSS,5
2014-03-13 01:00:00+01:00,HAFAS,MSW,5
2014-03-13 01:00:00+01:00,HAFAS,MT,3
2014-03-13 01:00:00+01:00,HAFAS,MTH,10
2014-03-13 01:00:00+01:00,HAFAS,MTN,4
2014-03-13 01:00:00+01:00,HAFAS,MZ,1
2014-03-13 01:00:00+01:00,HAFAS,NA,3
2014-03-13 01:00:00+01:00,HAFAS,NDB,7
2014-03-13 01:00:00+01:00,HAFAS,NM,2
2014-03-13 01:00:00+01:00,HAFAS,NML,1
2014-03-13 01:00:00+01:00,HAFAS,NSCH,3
2014-03-13 01:00:00+01:00,HAFAS,NWL,3
2014-03-13 01:00:00+01:00,HAFAS,ODB,4
2014-03-13 01:00:00+01:00,HAFAS,PMO,6
2014-03-13 01:00:00+01:00,HAFAS,PMR,6
2014-03-13 01:00:00+01:00,HAFAS,PMW,1
2014-03-13 01:00:00+01:00,HAFAS,RAI,2
2014-03-13 01:00:00+01:00,HAFAS,RD,5
2014-03-13 01:00:00+01:00,HAFAS,RLB,11
