2014-03-06 00:00:00+01:00,InfoPlusDVS,,3573
2014-03-06 01:00:00+01:00,InfoPlusDVS,,539
2014-03-06 02:00:00+01:00,InfoPlusDVS,,48
2014-03-06 03:00:00+01:00,InfoPlusDVS,,89
2014-03-06 04:00:00+01:00,InfoPlusDVS,,1285
2014-03-06 05:00:00+01:00,InfoPlusDVS,,5094
2014-03-06 06:00:00+01:00,InfoPlusDVS,,10398
2014-03-06 07:00:00+01:00,InfoPlusDVS,,11139
2014-03-06 08:00:00+01:00,InfoPlusDVS,,10653
2014-03-06 09:00:00+01:00,InfoPlusDVS,,11131
2014-03-06 10:00:00+01:00,InfoPlusDVS,,10910
2014-03-06 11:00:00+01:00,InfoPlusDVS,,11699
2014-03-06 12:00:00+01:00,InfoPlusDVS,,10376
2014-03-06 13:00:00+01:00,InfoPlusDVS,,9832
2014-03-06 14:00:00+01:00,InfoPlusDVS,,9668
2014-03-06 15:00:00+01:00,InfoPlusDVS,,10122
2014-03-06 16:00:00+01:00,InfoPlusDVS,,10517
2014-03-06 17:00:00+01:00,InfoPlusDVS,,11189
2014-03-06 18:00:00+01:00,InfoPlusDVS,,10806
2014-03-06 19:00:00+01:00,InfoPlusDVS,,9704
2014-03-06 20:00:00+01:00,InfoPlusDVS,,8765
2014-03-06 21:00:00+01:00,InfoPlusDVS,,7929
2014-03-06 22:00:00+01:00,InfoPlusDVS,,7296
2014-03-06 23:00:00+01:00,InfoPlusDVS,,6100
