2014-03-12 00:00:00+01:00,HAFAS,AC,3
2014-03-12 00:00:00+01:00,HAFAS,AH,4
2014-03-12 00:00:00+01:00,HAFAS,AHPR,1
2014-03-12 00:00:00+01:00,HAFAS,AHZ,1
2014-03-12 00:00:00+01:00,HAFAS,AKL,3
2014-03-12 00:00:00+01:00,HAFAS,AKM,7
2014-03-12 00:00:00+01:00,HAFAS,ALM,5
2014-03-12 00:00:00+01:00,HAFAS,ALMB,6
2014-03-12 00:00:00+01:00,HAFAS,ALMM,4
2014-03-12 00:00:00+01:00,HAFAS,ALMO,1
2014-03-12 00:00:00+01:00,HAFAS,ALMP,3
2014-03-12 00:00:00+01:00,HAFAS,AMF,5
2014-03-12 00:00:00+01:00,HAFAS,AMFS,5
2014-03-12 00:00:00+01:00,HAFAS,AML,10
2014-03-12 00:00:00+01:00,HAFAS,AMPO,3
2014-03-12 00:00:00+01:00,HAFAS,AMR,10
2014-03-12 00:00:00+01:00,HAFAS,AMRI,2
2014-03-12 00:00:00+01:00,HAFAS,AMRN,4
2014-03-12 00:00:00+01:00,HAFAS,ANA,9
2014-03-12 00:00:00+01:00,HAFAS,APD,6
2014-03-12 00:00:00+01:00,HAFAS,APDM,1
2014-03-12 00:00:00+01:00,HAFAS,APDO,1
2014-03-12 00:00:00+01:00,HAFAS,APG,4
2014-03-12 00:00:00+01:00,HAFAS,APN,10
2014-03-12 00:00:00+01:00,HAFAS,ARN,7
2014-03-12 00:00:00+01:00,HAFAS,ASA,4
2014-03-12 00:00:00+01:00,HAFAS,ASB,3
2014-03-12 00:00:00+01:00,HAFAS,ASD,3
2014-03-12 00:00:00+01:00,HAFAS,ASDL,9
2014-03-12 00:00:00+01:00,HAFAS,ASDM,3
2014-03-12 00:00:00+01:00,HAFAS,ASDZ,6
2014-03-12 00:00:00+01:00,HAFAS,ASHD,1
2014-03-12 00:00:00+01:00,HAFAS,ASN,5
2014-03-12 00:00:00+01:00,HAFAS,ASS,3
2014-03-12 00:00:00+01:00,HAFAS,ASSP,1
2014-03-12 00:00:00+01:00,HAFAS,ATN,9
2014-03-12 00:00:00+01:00,HAFAS,AVAT,1
2014-03-12 00:00:00+01:00,HAFAS,BD,8
2014-03-12 00:00:00+01:00,HAFAS,BDE,7
2014-03-12 00:00:00+01:00,HAFAS,BDG,8
2014-03-12 00:00:00+01:00,HAFAS,BDM,2
2014-03-12 00:00:00+01:00,HAFAS,BDPB,11
2014-03-12 00:00:00+01:00,HAFAS,BET,7
2014-03-12 00:00:00+01:00,HAFAS,BF,4
2014-03-12 00:00:00+01:00,HAFAS,BHDV,1
2014-03-12 00:00:00+01:00,HAFAS,BHV,8
2014-03-12 00:00:00+01:00,HAFAS,BK,4
2014-03-12 00:00:00+01:00,HAFAS,BKF,5
2014-03-12 00:00:00+01:00,HAFAS,BKG,3
2014-03-12 00:00:00+01:00,HAFAS,BL,5
2014-03-12 00:00:00+01:00,HAFAS,BLL,4
2014-03-12 00:00:00+01:00,HAFAS,BMN,10
2014-03-12 00:00:00+01:00,HAFAS,BMR,2
2014-03-12 00:00:00+01:00,HAFAS,BN,6
2014-03-12 00:00:00+01:00,HAFAS,BNC,6
2014-03-12 00:00:00+01:00,HAFAS,BNK,6
2014-03-12 00:00:00+01:00,HAFAS,BNN,10
2014-03-12 00:00:00+01:00,HAFAS,BP,4
2014-03-12 00:00:00+01:00,HAFAS,BR,4
2014-03-12 00:00:00+01:00,HAFAS,BRD,3
2014-03-12 00:00:00+01:00,HAFAS,BRN,3
2014-03-12 00:00:00+01:00,HAFAS,BSD,4
2014-03-12 00:00:00+01:00,HAFAS,BSK,3
2014-03-12 00:00:00+01:00,HAFAS,BSMZ,3
2014-03-12 00:00:00+01:00,HAFAS,BTL,9
2014-03-12 00:00:00+01:00,HAFAS,BV,4
2014-03-12 00:00:00+01:00,HAFAS,BZL,1
2014-03-12 00:00:00+01:00,HAFAS,CAS,5
2014-03-12 00:00:00+01:00,HAFAS,CL,4
2014-03-12 00:00:00+01:00,HAFAS,CO,9
2014-03-12 00:00:00+01:00,HAFAS,CPS,7
2014-03-12 00:00:00+01:00,HAFAS,CVM,3
2014-03-12 00:00:00+01:00,HAFAS,DB,8
2014-03-12 00:00:00+01:00,HAFAS,DDN,3
2014-03-12 00:00:00+01:00,HAFAS,DDR,4
2014-03-12 00:00:00+01:00,HAFAS,DDRS,3
2014-03-12 00:00:00+01:00,HAFAS,DDZD,8
2014-03-12 00:00:00+01:00,HAFAS,DL,2
2014-03-12 00:00:00+01:00,HAFAS,DLD,9
2014-03-12 00:00:00+01:00,HAFAS,DLN,5
2014-03-12 00:00:00+01:00,HAFAS,DMN,3
2014-03-12 00:00:00+01:00,HAFAS,DMNZ,8
2014-03-12 00:00:00+01:00,HAFAS,DN,6
2014-03-12 00:00:00+01:00,HAFAS,DR,3
2014-03-12 00:00:00+01:00,HAFAS,DRH,3
2014-03-12 00:00:00+01:00,HAFAS,DT,4
2014-03-12 00:00:00+01:00,HAFAS,DTC,5
2014-03-12 00:00:00+01:00,HAFAS,DTCH,4
2014-03-12 00:00:00+01:00,HAFAS,DTZ,5
2014-03-12 00:00:00+01:00,HAFAS,DV,3
2014-03-12 00:00:00+01:00,HAFAS,DVD,5
2014-03-12 00:00:00+01:00,HAFAS,DVNK,3
2014-03-12 00:00:00+01:00,HAFAS,DZ,4
2014-03-12 00:00:00+01:00,HAFAS,DZW,4
2014-03-12 00:00:00+01:00,HAFAS,EC,5
2014-03-12 00:00:00+01:00,HAFAS,ED,3
2014-03-12 00:00:00+01:00,HAFAS,EDC,2
2014-03-12 00:00:00+01:00,HAFAS,EGH,4
2014-03-12 00:00:00+01:00,HAFAS,EGHM,1
2014-03-12 00:00:00+01:00,HAFAS,EHB,4
2014-03-12 00:00:00+01:00,HAFAS,EHV,6
2014-03-12 00:00:00+01:00,HAFAS,EKZ,6
2014-03-12 00:00:00+01:00,HAFAS,EMN,2
2014-03-12 00:00:00+01:00,HAFAS,EMNZ,1
2014-03-12 00:00:00+01:00,HAFAS,ES,4
2014-03-12 00:00:00+01:00,HAFAS,ESD,1
2014-03-12 00:00:00+01:00,HAFAS,ESE,1
2014-03-12 00:00:00+01:00,HAFAS,EST,8
2014-03-12 00:00:00+01:00,HAFAS,ETN,9
2014-03-12 00:00:00+01:00,HAFAS,GBG,5
2014-03-12 00:00:00+01:00,HAFAS,GBR,1
2014-03-12 00:00:00+01:00,HAFAS,GD,5
2014-03-12 00:00:00+01:00,HAFAS,GDG,4
2014-03-12 00:00:00+01:00,HAFAS,GDM,6
2014-03-12 00:00:00+01:00,HAFAS,GDR,1
2014-03-12 00:00:00+01:00,HAFAS,GERP,1
2014-03-12 00:00:00+01:00,HAFAS,GK,5
2014-03-12 00:00:00+01:00,HAFAS,GN,3
2014-03-12 00:00:00+01:00,HAFAS,GND,2
2014-03-12 00:00:00+01:00,HAFAS,GNN,2
2014-03-12 00:00:00+01:00,HAFAS,GO,10
2014-03-12 00:00:00+01:00,HAFAS,GR,2
2014-03-12 00:00:00+01:00,HAFAS,GS,3
2014-03-12 00:00:00+01:00,HAFAS,GV,4
2014-03-12 00:00:00+01:00,HAFAS,GVC,3
2014-03-12 00:00:00+01:00,HAFAS,GVM,3
2014-03-12 00:00:00+01:00,HAFAS,GVMW,9
2014-03-12 00:00:00+01:00,HAFAS,GW,9
2014-03-12 00:00:00+01:00,HAFAS,GZ,9
2014-03-12 00:00:00+01:00,HAFAS,HAD,4
2014-03-12 00:00:00+01:00,HAFAS,HB,5
2014-03-12 00:00:00+01:00,HAFAS,HBZM,1
2014-03-12 00:00:00+01:00,HAFAS,HD,1
2014-03-12 00:00:00+01:00,HAFAS,HDB,3
2014-03-12 00:00:00+01:00,HAFAS,HDE,2
2014-03-12 00:00:00+01:00,HAFAS,HDG,2
2014-03-12 00:00:00+01:00,HAFAS,HDR,10
2014-03-12 00:00:00+01:00,HAFAS,HDRZ,8
2014-03-12 00:00:00+01:00,HAFAS,HFD,4
2014-03-12 00:00:00+01:00,HAFAS,HGL,11
2014-03-12 00:00:00+01:00,HAFAS,HGLG,2
2014-03-12 00:00:00+01:00,HAFAS,HGLO,6
2014-03-12 00:00:00+01:00,HAFAS,HGV,6
2014-03-12 00:00:00+01:00,HAFAS,HGZ,3
2014-03-12 00:00:00+01:00,HAFAS,HIL,1
2014-03-12 00:00:00+01:00,HAFAS,HK,5
2014-03-12 00:00:00+01:00,HAFAS,HLD,3
2014-03-12 00:00:00+01:00,HAFAS,HLDS,1
2014-03-12 00:00:00+01:00,HAFAS,HLGH,1
2014-03-12 00:00:00+01:00,HAFAS,HLM,3
2014-03-12 00:00:00+01:00,HAFAS,HLMS,1
2014-03-12 00:00:00+01:00,HAFAS,HLO,10
2014-03-12 00:00:00+01:00,HAFAS,HM,5
2014-03-12 00:00:00+01:00,HAFAS,HMBH,5
2014-03-12 00:00:00+01:00,HAFAS,HMBV,1
2014-03-12 00:00:00+01:00,HAFAS,HMH,2
2014-03-12 00:00:00+01:00,HAFAS,HN,3
2014-03-12 00:00:00+01:00,HAFAS,HNK,2
2014-03-12 00:00:00+01:00,HAFAS,HOR,6
2014-03-12 00:00:00+01:00,HAFAS,HR,4
2014-03-12 00:00:00+01:00,HAFAS,HRL,3
2014-03-12 00:00:00+01:00,HAFAS,HRLK,1
2014-03-12 00:00:00+01:00,HAFAS,HRLW,1
2014-03-12 00:00:00+01:00,HAFAS,HRN,4
2014-03-12 00:00:00+01:00,HAFAS,HRT,6
2014-03-12 00:00:00+01:00,HAFAS,HT,7
2014-03-12 00:00:00+01:00,HAFAS,HTN,7
2014-03-12 00:00:00+01:00,HAFAS,HTNC,1
2014-03-12 00:00:00+01:00,HAFAS,HTO,10
2014-03-12 00:00:00+01:00,HAFAS,HVL,10
2014-03-12 00:00:00+01:00,HAFAS,HVS,4
2014-03-12 00:00:00+01:00,HAFAS,HVSM,3
2014-03-12 00:00:00+01:00,HAFAS,HVSP,3
2014-03-12 00:00:00+01:00,HAFAS,HWD,2
2014-03-12 00:00:00+01:00,HAFAS,HWZB,3
2014-03-12 00:00:00+01:00,HAFAS,KBW,4
2014-03-12 00:00:00+01:00,HAFAS,KLP,3
2014-03-12 00:00:00+01:00,HAFAS,KMA,6
2014-03-12 00:00:00+01:00,HAFAS,KMR,4
2014-03-12 00:00:00+01:00,HAFAS,KRD,1
2014-03-12 00:00:00+01:00,HAFAS,KW,3
2014-03-12 00:00:00+01:00,HAFAS,KZD,4
2014-03-12 00:00:00+01:00,HAFAS,LAA,4
2014-03-12 00:00:00+01:00,HAFAS,LC,6
2014-03-12 00:00:00+01:00,HAFAS,LDL,9
2014-03-12 00:00:00+01:00,HAFAS,LDM,2
2014-03-12 00:00:00+01:00,HAFAS,LEDN,4
2014-03-12 00:00:00+01:00,HAFAS,LG,5
2014-03-12 00:00:00+01:00,HAFAS,LLS,4
2014-03-12 00:00:00+01:00,HAFAS,LP,4
2014-03-12 00:00:00+01:00,HAFAS,LTN,5
2014-03-12 00:00:00+01:00,HAFAS,LTV,3
2014-03-12 00:00:00+01:00,HAFAS,LUT,3
2014-03-12 00:00:00+01:00,HAFAS,LW,4
2014-03-12 00:00:00+01:00,HAFAS,LWC,2
2014-03-12 00:00:00+01:00,HAFAS,MAS,3
2014-03-12 00:00:00+01:00,HAFAS,MDB,9
2014-03-12 00:00:00+01:00,HAFAS,MES,4
2014-03-12 00:00:00+01:00,HAFAS,MMLH,1
2014-03-12 00:00:00+01:00,HAFAS,MP,8
2014-03-12 00:00:00+01:00,HAFAS,MRB,5
2014-03-12 00:00:00+01:00,HAFAS,MRN,1
2014-03-12 00:00:00+01:00,HAFAS,MSS,4
2014-03-12 00:00:00+01:00,HAFAS,MSW,5
2014-03-12 00:00:00+01:00,HAFAS,MT,4
2014-03-12 00:00:00+01:00,HAFAS,MTH,3
2014-03-12 00:00:00+01:00,HAFAS,MTN,4
2014-03-12 00:00:00+01:00,HAFAS,MTR,7
2014-03-12 00:00:00+01:00,HAFAS,MZ,1
2014-03-12 00:00:00+01:00,HAFAS,NA,4
2014-03-12 00:00:00+01:00,HAFAS,NDB,3
2014-03-12 00:00:00+01:00,HAFAS,NH,3
2014-03-12 00:00:00+01:00,HAFAS,NKK,4
2014-03-12 00:00:00+01:00,HAFAS,NM,8
2014-03-12 00:00:00+01:00,HAFAS,NMD,1
2014-03-12 00:00:00+01:00,HAFAS,NML,1
2014-03-12 00:00:00+01:00,HAFAS,NSCH,7
2014-03-12 00:00:00+01:00,HAFAS,NWK,6
2014-03-12 00:00:00+01:00,HAFAS,NWL,3
2014-03-12 00:00:00+01:00,HAFAS,O,9
2014-03-12 00:00:00+01:00,HAFAS,OBD,2
2014-03-12 00:00:00+01:00,HAFAS,ODB,4
2014-03-12 00:00:00+01:00,HAFAS,ODZ,1
2014-03-12 00:00:00+01:00,HAFAS,OMN,9
2014-03-12 00:00:00+01:00,HAFAS,OT,3
2014-03-12 00:00:00+01:00,HAFAS,OTB,7
2014-03-12 00:00:00+01:00,HAFAS,OVN,7
2014-03-12 00:00:00+01:00,HAFAS,OW,10
2014-03-12 00:00:00+01:00,HAFAS,PMO,5
2014-03-12 00:00:00+01:00,HAFAS,PMR,2
2014-03-12 00:00:00+01:00,HAFAS,PMW,1
2014-03-12 00:00:00+01:00,HAFAS,PT,1
2014-03-12 00:00:00+01:00,HAFAS,RAI,6
2014-03-12 00:00:00+01:00,HAFAS,RD,2
2014-03-12 00:00:00+01:00,HAFAS,RH,5
2014-03-12 00:00:00+01:00,HAFAS,RHN,3
2014-03-12 00:00:00+01:00,HAFAS,RLB,3
2014-03-12 00:00:00+01:00,HAFAS,RM,7
2014-03-12 00:00:00+01:00,HAFAS,RS,9
2014-03-12 00:00:00+01:00,HAFAS,RSD,6
2014-03-12 00:00:00+01:00,HAFAS,RSN,2
2014-03-12 00:00:00+01:00,HAFAS,RSW,9
2014-03-12 00:00:00+01:00,HAFAS,RTA,9
2014-03-12 00:00:00+01:00,HAFAS,RTB,3
2014-03-12 00:00:00+01:00,HAFAS,RTD,3
2014-03-12 00:00:00+01:00,HAFAS,RTN,10
2014-03-12 00:00:00+01:00,HAFAS,RTZ,2
2014-03-12 00:00:00+01:00,HAFAS,RV,9
2014-03-12 00:00:00+01:00,HAFAS,RVS,5
2014-03-12 00:00:00+01:00,HAFAS,SBK,1
2014-03-12 00:00:00+01:00,HAFAS,SD,1
2014-03-12 00:00:00+01:00,HAFAS,SDA,3
2014-03-12 00:00:00+01:00,HAFAS,SDM,3
2014-03-12 00:00:00+01:00,HAFAS,SDT,3
2014-03-12 00:00:00+01:00,HAFAS,SDTB,1
2014-03-12 00:00:00+01:00,HAFAS,SGL,6
2014-03-12 00:00:00+01:00,HAFAS,SGN,5
2014-03-12 00:00:00+01:00,HAFAS,SHL,4
2014-03-12 00:00:00+01:00,HAFAS,SM,7
2014-03-12 00:00:00+01:00,HAFAS,SN,2
2014-03-12 00:00:00+01:00,HAFAS,SOG,4
2014-03-12 00:00:00+01:00,HAFAS,SPM,3
2014-03-12 00:00:00+01:00,HAFAS,SPTN,3
2014-03-12 00:00:00+01:00,HAFAS,SPTZ,3
2014-03-12 00:00:00+01:00,HAFAS,SRN,3
2014-03-12 00:00:00+01:00,HAFAS,SSH,1
2014-03-12 00:00:00+01:00,HAFAS,ST,1
2014-03-12 00:00:00+01:00,HAFAS,STD,8
2014-03-12 00:00:00+01:00,HAFAS,STM,2
2014-03-12 00:00:00+01:00,HAFAS,STZ,4
2014-03-12 00:00:00+01:00,HAFAS,SWD,3
2014-03-12 00:00:00+01:00,HAFAS,TB,4
2014-03-12 00:00:00+01:00,HAFAS,TBG,8
2014-03-12 00:00:00+01:00,HAFAS,TBR,1
2014-03-12 00:00:00+01:00,HAFAS,TBU,3
2014-03-12 00:00:00+01:00,HAFAS,TG,3
2014-03-12 00:00:00+01:00,HAFAS,TL,4
2014-03-12 00:00:00+01:00,HAFAS,TPSW,1
2014-03-12 00:00:00+01:00,HAFAS,TWL,1
2014-03-12 00:00:00+01:00,HAFAS,UHM,2
2014-03-12 00:00:00+01:00,HAFAS,UHZ,9
2014-03-12 00:00:00+01:00,HAFAS,UST,9
2014-03-12 00:00:00+01:00,HAFAS,UT,4
2014-03-12 00:00:00+01:00,HAFAS,UTG,3
2014-03-12 00:00:00+01:00,HAFAS,UTL,5
2014-03-12 00:00:00+01:00,HAFAS,UTLR,8
2014-03-12 00:00:00+01:00,HAFAS,UTM,1
2014-03-12 00:00:00+01:00,HAFAS,UTO,4
2014-03-12 00:00:00+01:00,HAFAS,UTT,1
2014-03-12 00:00:00+01:00,HAFAS,UTZL,1
2014-03-12 00:00:00+01:00,HAFAS,VB,10
2014-03-12 00:00:00+01:00,HAFAS,VDG,5
2014-03-12 00:00:00+01:00,HAFAS,VDL,4
2014-03-12 00:00:00+01:00,HAFAS,VDM,1
2014-03-12 00:00:00+01:00,HAFAS,VDO,5
2014-03-12 00:00:00+01:00,HAFAS,VDW,5
2014-03-12 00:00:00+01:00,HAFAS,VEM,1
2014-03-12 00:00:00+01:00,HAFAS,VG,10
2014-03-12 00:00:00+01:00,HAFAS,VH,5
2014-03-12 00:00:00+01:00,HAFAS,VK,4
2014-03-12 00:00:00+01:00,HAFAS,VL,3
2014-03-12 00:00:00+01:00,HAFAS,VLB,5
2014-03-12 00:00:00+01:00,HAFAS,VNDC,7
2014-03-12 00:00:00+01:00,HAFAS,VNDW,6
2014-03-12 00:00:00+01:00,HAFAS,VP,1
2014-03-12 00:00:00+01:00,HAFAS,VRY,8
2014-03-12 00:00:00+01:00,HAFAS,VS,9
2014-03-12 00:00:00+01:00,HAFAS,VSS,7
2014-03-12 00:00:00+01:00,HAFAS,VST,3
2014-03-12 00:00:00+01:00,HAFAS,VSV,3
2014-03-12 00:00:00+01:00,HAFAS,VTN,10
2014-03-12 00:00:00+01:00,HAFAS,VWD,9
2014-03-12 00:00:00+01:00,HAFAS,WAD,5
2014-03-12 00:00:00+01:00,HAFAS,WC,1
2014-03-12 00:00:00+01:00,HAFAS,WD,9
2014-03-12 00:00:00+01:00,HAFAS,WDN,5
2014-03-12 00:00:00+01:00,HAFAS,WF,8
2014-03-12 00:00:00+01:00,HAFAS,WFM,3
2014-03-12 00:00:00+01:00,HAFAS,WH,4
2014-03-12 00:00:00+01:00,HAFAS,WL,2
2014-03-12 00:00:00+01:00,HAFAS,WM,5
2014-03-12 00:00:00+01:00,HAFAS,WP,4
2014-03-12 00:00:00+01:00,HAFAS,WS,3
2014-03-12 00:00:00+01:00,HAFAS,WSM,3
2014-03-12 00:00:00+01:00,HAFAS,WT,9
2014-03-12 00:00:00+01:00,HAFAS,WTV,1
2014-03-12 00:00:00+01:00,HAFAS,WV,1
2014-03-12 00:00:00+01:00,HAFAS,WW,5
2014-03-12 00:00:00+01:00,HAFAS,WWW,1
2014-03-12 00:00:00+01:00,HAFAS,WZ,4
2014-03-12 00:00:00+01:00,HAFAS,YPB,1
2014-03-12 00:00:00+01:00,HAFAS,ZB,3
2014-03-12 00:00:00+01:00,HAFAS,ZBM,6
2014-03-12 00:00:00+01:00,HAFAS,ZD,4
2014-03-12 00:00:00+01:00,HAFAS,ZDK,7
2014-03-12 00:00:00+01:00,HAFAS,ZH,9
2014-03-12 00:00:00+01:00,HAFAS,ZL,8
2014-03-12 00:00:00+01:00,HAFAS,ZLW,8
2014-03-12 00:00:00+01:00,HAFAS,ZP,3
2014-03-12 00:00:00+01:00,HAFAS,ZTM,6
2014-03-12 00:00:00+01:00,HAFAS,ZTMO,3
2014-03-12 00:00:00+01:00,HAFAS,ZVB,6
2014-03-12 00:00:00+01:00,HAFAS,ZVT,3
2014-03-12 00:00:00+01:00,HAFAS,ZWD,3
2014-03-12 00:00:00+01:00,HAFAS,ZWW,7
2014-03-12 01:00:00+01:00,HAFAS,AC,3
2014-03-12 01:00:00+01:00,HAFAS,AH,10
2014-03-12 01:00:00+01:00,HAFAS,AKL,7
2014-03-12 01:00:00+01:00,HAFAS,ALMB,1
2014-03-12 01:00:00+01:00,HAFAS,ALMP,10
2014-03-12 01:00:00+01:00,HAFAS,AMF,3
2014-03-12 01:00:00+01:00,HAFAS,AMR,3
2014-03-12 01:00:00+01:00,HAFAS,AMRN,4
2014-03-12 01:00:00+01:00,HAFAS,ANA,10
2014-03-12 01:00:00+01:00,HAFAS,APG,2
2014-03-12 01:00:00+01:00,HAFAS,APN,1
2014-03-12 01:00:00+01:00,HAFAS,ASA,2
2014-03-12 01:00:00+01:00,HAFAS,ASB,6
2014-03-12 01:00:00+01:00,HAFAS,ASD,7
2014-03-12 01:00:00+01:00,HAFAS,ASDM,1
2014-03-12 01:00:00+01:00,HAFAS,ASDZ,4
2014-03-12 01:00:00+01:00,HAFAS,ASN,10
2014-03-12 01:00:00+01:00,HAFAS,ASS,6
2014-03-12 01:00:00+01:00,HAFAS,BD,1
2014-03-12 01:00:00+01:00,HAFAS,BDM,8
2014-03-12 01:00:00+01:00,HAFAS,BET,1
2014-03-12 01:00:00+01:00,HAFAS,BHV,1
2014-03-12 01:00:00+01:00,HAFAS,BL,8
2014-03-12 01:00:00+01:00,HAFAS,BLL,1
2014-03-12 01:00:00+01:00,HAFAS,BR,2
2014-03-12 01:00:00+01:00,HAFAS,BRD,3
2014-03-12 01:00:00+01:00,HAFAS,BRN,4
2014-03-12 01:00:00+01:00,HAFAS,BSD,6
2014-03-12 01:00:00+01:00,HAFAS,BSMZ,7
2014-03-12 01:00:00+01:00,HAFAS,BV,8
2014-03-12 01:00:00+01:00,HAFAS,CAS,3
2014-03-12 01:00:00+01:00,HAFAS,CO,1
2014-03-12 01:00:00+01:00,HAFAS,DB,2
2014-03-12 01:00:00+01:00,HAFAS,DDR,11
2014-03-12 01:00:00+01:00,HAFAS,DDRS,6
2014-03-12 01:00:00+01:00,HAFAS,DDZD,1
2014-03-12 01:00:00+01:00,HAFAS,DL,2
2014-03-12 01:00:00+01:00,HAFAS,DLN,1
2014-03-12 01:00:00+01:00,HAFAS,DMN,8
2014-03-12 01:00:00+01:00,HAFAS,DRH,8
2014-03-12 01:00:00+01:00,HAFAS,DT,6
2014-03-12 01:00:00+01:00,HAFAS,DVD,4
2014-03-12 01:00:00+01:00,HAFAS,DVNK,8
2014-03-12 01:00:00+01:00,HAFAS,DZW,1
2014-03-12 01:00:00+01:00,HAFAS,ED,7
2014-03-12 01:00:00+01:00,HAFAS,EHB,4
2014-03-12 01:00:00+01:00,HAFAS,EHV,5
2014-03-12 01:00:00+01:00,HAFAS,EMN,6
2014-03-12 01:00:00+01:00,HAFAS,ES,6
2014-03-12 01:00:00+01:00,HAFAS,EST,10
2014-03-12 01:00:00+01:00,HAFAS,ETN,4
2014-03-12 01:00:00+01:00,HAFAS,GDM,1
2014-03-12 01:00:00+01:00,HAFAS,GN,6
2014-03-12 01:00:00+01:00,HAFAS,GND,9
2014-03-12 01:00:00+01:00,HAFAS,GNN,8
2014-03-12 01:00:00+01:00,HAFAS,GR,4
2014-03-12 01:00:00+01:00,HAFAS,GV,11
2014-03-12 01:00:00+01:00,HAFAS,GVC,6
2014-03-12 01:00:00+01:00,HAFAS,GVM,4
2014-03-12 01:00:00+01:00,HAFAS,GVMW,4
2014-03-12 01:00:00+01:00,HAFAS,HDG,2
2014-03-12 01:00:00+01:00,HAFAS,HDR,2
2014-03-12 01:00:00+01:00,HAFAS,HDRZ,2
2014-03-12 01:00:00+01:00,HAFAS,HFD,8
2014-03-12 01:00:00+01:00,HAFAS,HGL,4
2014-03-12 01:00:00+01:00,HAFAS,HGV,7
2014-03-12 01:00:00+01:00,HAFAS,HGZ,5
2014-03-12 01:00:00+01:00,HAFAS,HK,7
2014-03-12 01:00:00+01:00,HAFAS,HLD,1
2014-03-12 01:00:00+01:00,HAFAS,HLM,8
2014-03-12 01:00:00+01:00,HAFAS,HLO,2
2014-03-12 01:00:00+01:00,HAFAS,HN,9
2014-03-12 01:00:00+01:00,HAFAS,HRL,3
2014-03-12 01:00:00+01:00,HAFAS,HRN,11
2014-03-12 01:00:00+01:00,HAFAS,HT,3
2014-03-12 01:00:00+01:00,HAFAS,HTO,1
2014-03-12 01:00:00+01:00,HAFAS,HVS,3
2014-03-12 01:00:00+01:00,HAFAS,HVSM,3
2014-03-12 01:00:00+01:00,HAFAS,HWD,5
2014-03-12 01:00:00+01:00,HAFAS,HWZB,3
2014-03-12 01:00:00+01:00,HAFAS,KBW,8
2014-03-12 01:00:00+01:00,HAFAS,KLP,7
2014-03-12 01:00:00+01:00,HAFAS,KMA,3
2014-03-12 01:00:00+01:00,HAFAS,KW,10
2014-03-12 01:00:00+01:00,HAFAS,KZD,10
2014-03-12 01:00:00+01:00,HAFAS,LAA,12
2014-03-12 01:00:00+01:00,HAFAS,LDL,5
2014-03-12 01:00:00+01:00,HAFAS,LDM,8
2014-03-12 01:00:00+01:00,HAFAS,LEDN,6
2014-03-12 01:00:00+01:00,HAFAS,LLS,3
2014-03-12 01:00:00+01:00,HAFAS,LP,5
2014-03-12 01:00:00+01:00,HAFAS,LW,6
2014-03-12 01:00:00+01:00,HAFAS,LWC,4
2014-03-12 01:00:00+01:00,HAFAS,MAS,3
2014-03-12 01:00:00+01:00,HAFAS,MES,3
2014-03-12 01:00:00+01:00,HAFAS,MP,3
2014-03-12 01:00:00+01:00,HAFAS,MSS,4
2014-03-12 01:00:00+01:00,HAFAS,MSW,1
2014-03-12 01:00:00+01:00,HAFAS,MT,2
2014-03-12 01:00:00+01:00,HAFAS,MTH,5
2014-03-12 01:00:00+01:00,HAFAS,MTN,4
2014-03-12 01:00:00+01:00,HAFAS,NA,4
2014-03-12 01:00:00+01:00,HAFAS,NDB,6
2014-03-12 01:00:00+01:00,HAFAS,NM,11
2014-03-12 01:00:00+01:00,HAFAS,NSCH,3
2014-03-12 01:00:00+01:00,HAFAS,NWL,3
2014-03-12 01:00:00+01:00,HAFAS,ODB,9
2014-03-12 01:00:00+01:00,HAFAS,OVN,1
2014-03-12 01:00:00+01:00,HAFAS,PMO,4
2014-03-12 01:00:00+01:00,HAFAS,PMR,3
2014-03-12 01:00:00+01:00,HAFAS,RAI,2
2014-03-12 01:00:00+01:00,HAFAS,RD,1
2014-03-12 01:00:00+01:00,HAFAS,RLB,8
2014-03-12 01:00:00+01:00,HAFAS,RSD,9
2014-03-12 01:00:00+01:00,HAFAS,RSW,3
2014-03-12 01:00:00+01:00,HAFAS,RTB,4
2014-03-12 01:00:00+01:00,HAFAS,RTD,16
2014-03-12 01:00:00+01:00,HAFAS,RTZ,5
2014-03-12 01:00:00+01:00,HAFAS,SDA,3
2014-03-12 01:00:00+01:00,HAFAS,SDM,8
2014-03-12 01:00:00+01:00,HAFAS,SDT,5
2014-03-12 01:00:00+01:00,HAFAS,SGL,1
2014-03-12 01:00:00+01:00,HAFAS,SGN,3
2014-03-12 01:00:00+01:00,HAFAS,SHL,4
2014-03-12 01:00:00+01:00,HAFAS,SPM,4
2014-03-12 01:00:00+01:00,HAFAS,SPTN,7
2014-03-12 01:00:00+01:00,HAFAS,SPTZ,3
2014-03-12 01:00:00+01:00,HAFAS,STM,6
2014-03-12 01:00:00+01:00,HAFAS,SWD,7
2014-03-12 01:00:00+01:00,HAFAS,UHM,3
2014-03-12 01:00:00+01:00,HAFAS,UHZ,2
2014-03-12 01:00:00+01:00,HAFAS,UT,7
2014-03-12 01:00:00+01:00,HAFAS,UTG,3
2014-03-12 01:00:00+01:00,HAFAS,UTO,1
2014-03-12 01:00:00+01:00,HAFAS,VB,1
2014-03-12 01:00:00+01:00,HAFAS,VDG,7
2014-03-12 01:00:00+01:00,HAFAS,VDL,3
2014-03-12 01:00:00+01:00,HAFAS,VDO,8
