2014-03-16 00:00:00+01:00,DSI,AC,11
2014-03-16 00:00:00+01:00,DSI,ADH,2
2014-03-16 00:00:00+01:00,DSI,AH,11
2014-03-16 00:00:00+01:00,DSI,AHP,11
2014-03-16 00:00:00+01:00,DSI,AHPR,11
2014-03-16 00:00:00+01:00,DSI,AHZ,10
2014-03-16 00:00:00+01:00,DSI,AKL,10
2014-03-16 00:00:00+01:00,DSI,AKM,10
2014-03-16 00:00:00+01:00,DSI,ALM,11
2014-03-16 00:00:00+01:00,DSI,ALMB,10
2014-03-16 00:00:00+01:00,DSI,ALMM,11
2014-03-16 00:00:00+01:00,DSI,ALMO,11
2014-03-16 00:00:00+01:00,DSI,ALMP,11
2014-03-16 00:00:00+01:00,DSI,AMF,12
2014-03-16 00:00:00+01:00,DSI,AMFS,11
2014-03-16 00:00:00+01:00,DSI,AML,10
2014-03-16 00:00:00+01:00,DSI,AMPO,11
2014-03-16 00:00:00+01:00,DSI,AMR,12
2014-03-16 00:00:00+01:00,DSI,AMRI,11
2014-03-16 00:00:00+01:00,DSI,AMRN,12
2014-03-16 00:00:00+01:00,DSI,ANA,11
2014-03-16 00:00:00+01:00,DSI,APD,11
2014-03-16 00:00:00+01:00,DSI,APDM,10
2014-03-16 00:00:00+01:00,DSI,APDO,11
2014-03-16 00:00:00+01:00,DSI,APG,10
2014-03-16 00:00:00+01:00,DSI,APN,11
2014-03-16 00:00:00+01:00,DSI,ARN,11
2014-03-16 00:00:00+01:00,DSI,ASA,11
2014-03-16 00:00:00+01:00,DSI,ASB,11
2014-03-16 00:00:00+01:00,DSI,ASD,15
2014-03-16 00:00:00+01:00,DSI,ASDL,10
2014-03-16 00:00:00+01:00,DSI,ASDM,11
2014-03-16 00:00:00+01:00,DSI,ASDZ,12
2014-03-16 00:00:00+01:00,DSI,ASHD,11
2014-03-16 00:00:00+01:00,DSI,ASN,11
2014-03-16 00:00:00+01:00,DSI,ASS,11
2014-03-16 00:00:00+01:00,DSI,ASSP,12
2014-03-16 00:00:00+01:00,DSI,ATN,11
2014-03-16 00:00:00+01:00,DSI,AVAT,11
2014-03-16 00:00:00+01:00,DSI,BD,11
2014-03-16 00:00:00+01:00,DSI,BDE,11
2014-03-16 00:00:00+01:00,DSI,BDG,10
2014-03-16 00:00:00+01:00,DSI,BDM,10
2014-03-16 00:00:00+01:00,DSI,BDPB,10
2014-03-16 00:00:00+01:00,DSI,BET,10
2014-03-16 00:00:00+01:00,DSI,BF,11
2014-03-16 00:00:00+01:00,DSI,BGN,9
2014-03-16 00:00:00+01:00,DSI,BHDV,11
2014-03-16 00:00:00+01:00,DSI,BHV,11
2014-03-16 00:00:00+01:00,DSI,BK,11
2014-03-16 00:00:00+01:00,DSI,BKF,11
2014-03-16 00:00:00+01:00,DSI,BKG,10
2014-03-16 00:00:00+01:00,DSI,BKL,11
2014-03-16 00:00:00+01:00,DSI,BL,11
2014-03-16 00:00:00+01:00,DSI,BLL,11
2014-03-16 00:00:00+01:00,DSI,BMN,9
2014-03-16 00:00:00+01:00,DSI,BMR,10
2014-03-16 00:00:00+01:00,DSI,BN,10
2014-03-16 00:00:00+01:00,DSI,BNC,11
2014-03-16 00:00:00+01:00,DSI,BNK,10
2014-03-16 00:00:00+01:00,DSI,BNN,11
2014-03-16 00:00:00+01:00,DSI,BP,10
2014-03-16 00:00:00+01:00,DSI,BR,11
2014-03-16 00:00:00+01:00,DSI,BRD,11
2014-03-16 00:00:00+01:00,DSI,BRN,11
2014-03-16 00:00:00+01:00,DSI,BSD,11
2014-03-16 00:00:00+01:00,DSI,BSK,9
2014-03-16 00:00:00+01:00,DSI,BSMZ,11
2014-03-16 00:00:00+01:00,DSI,BTL,12
2014-03-16 00:00:00+01:00,DSI,BV,11
2014-03-16 00:00:00+01:00,DSI,BZL,10
2014-03-16 00:00:00+01:00,DSI,CAS,12
2014-03-16 00:00:00+01:00,DSI,CK,10
2014-03-16 00:00:00+01:00,DSI,CL,10
2014-03-16 00:00:00+01:00,DSI,CO,11
2014-03-16 00:00:00+01:00,DSI,CPS,11
2014-03-16 00:00:00+01:00,DSI,CVM,11
2014-03-16 00:00:00+01:00,DSI,DA,10
2014-03-16 00:00:00+01:00,DSI,DB,11
2014-03-16 00:00:00+01:00,DSI,DDN,10
2014-03-16 00:00:00+01:00,DSI,DDR,11
2014-03-16 00:00:00+01:00,DSI,DDRS,11
2014-03-16 00:00:00+01:00,DSI,DDZD,11
2014-03-16 00:00:00+01:00,DSI,DEI,10
2014-03-16 00:00:00+01:00,DSI,DID,10
2014-03-16 00:00:00+01:00,DSI,DL,11
2014-03-16 00:00:00+01:00,DSI,DLD,11
2014-03-16 00:00:00+01:00,DSI,DLN,10
2014-03-16 00:00:00+01:00,DSI,DMN,12
2014-03-16 00:00:00+01:00,DSI,DMNZ,11
2014-03-16 00:00:00+01:00,DSI,DN,10
2014-03-16 00:00:00+01:00,DSI,DR,12
2014-03-16 00:00:00+01:00,DSI,DRH,10
2014-03-16 00:00:00+01:00,DSI,DRON,10
2014-03-16 00:00:00+01:00,DSI,DRP,10
2014-03-16 00:00:00+01:00,DSI,DT,10
2014-03-16 00:00:00+01:00,DSI,DTC,11
2014-03-16 00:00:00+01:00,DSI,DTCH,10
2014-03-16 00:00:00+01:00,DSI,DTZ,10
2014-03-16 00:00:00+01:00,DSI,DV,17
2014-03-16 00:00:00+01:00,DSI,DVC,11
2014-03-16 00:00:00+01:00,DSI,DVD,11
2014-03-16 00:00:00+01:00,DSI,DVN,11
2014-03-16 00:00:00+01:00,DSI,DVNK,11
2014-03-16 00:00:00+01:00,DSI,DZ,10
2014-03-16 00:00:00+01:00,DSI,DZW,10
2014-03-16 00:00:00+01:00,DSI,EC,10
2014-03-16 00:00:00+01:00,DSI,ED,11
2014-03-16 00:00:00+01:00,DSI,EDC,11
2014-03-16 00:00:00+01:00,DSI,EDN,10
2014-03-16 00:00:00+01:00,DSI,EGH,11
2014-03-16 00:00:00+01:00,DSI,EGHM,10
2014-03-16 00:00:00+01:00,DSI,EHB,11
2014-03-16 00:00:00+01:00,DSI,EHV,12
2014-03-16 00:00:00+01:00,DSI,EKZ,10
2014-03-16 00:00:00+01:00,DSI,EML,11
2014-03-16 00:00:00+01:00,DSI,EMN,11
2014-03-16 00:00:00+01:00,DSI,EMNZ,10
2014-03-16 00:00:00+01:00,DSI,ES,10
2014-03-16 00:00:00+01:00,DSI,ESD,10
2014-03-16 00:00:00+01:00,DSI,ESE,10
2014-03-16 00:00:00+01:00,DSI,EST,11
2014-03-16 00:00:00+01:00,DSI,ETN,11
2014-03-16 00:00:00+01:00,DSI,FN,10
2014-03-16 00:00:00+01:00,DSI,GBG,11
2014-03-16 00:00:00+01:00,DSI,GBR,10
2014-03-16 00:00:00+01:00,DSI,GD,12
2014-03-16 00:00:00+01:00,DSI,GDG,11
2014-03-16 00:00:00+01:00,DSI,GDK,10
2014-03-16 00:00:00+01:00,DSI,GDM,11
2014-03-16 00:00:00+01:00,DSI,GDR,11
2014-03-16 00:00:00+01:00,DSI,GERP,11
2014-03-16 00:00:00+01:00,DSI,GK,10
2014-03-16 00:00:00+01:00,DSI,GLN,10
2014-03-16 00:00:00+01:00,DSI,GN,12
2014-03-16 00:00:00+01:00,DSI,GND,11
2014-03-16 00:00:00+01:00,DSI,GNN,12
2014-03-16 00:00:00+01:00,DSI,GO,10
2014-03-16 00:00:00+01:00,DSI,GP,10
2014-03-16 00:00:00+01:00,DSI,GR,10
2014-03-16 00:00:00+01:00,DSI,GS,9
2014-03-16 00:00:00+01:00,DSI,GV,11
2014-03-16 00:00:00+01:00,DSI,GVC,11
2014-03-16 00:00:00+01:00,DSI,GVM,11
2014-03-16 00:00:00+01:00,DSI,GVMW,11
2014-03-16 00:00:00+01:00,DSI,GW,10
2014-03-16 00:00:00+01:00,DSI,GZ,10
2014-03-16 00:00:00+01:00,DSI,HAD,10
2014-03-16 00:00:00+01:00,DSI,HB,10
2014-03-16 00:00:00+01:00,DSI,HBZM,11
2014-03-16 00:00:00+01:00,DSI,HD,11
2014-03-16 00:00:00+01:00,DSI,HDB,11
2014-03-16 00:00:00+01:00,DSI,HDE,10
2014-03-16 00:00:00+01:00,DSI,HDG,11
2014-03-16 00:00:00+01:00,DSI,HDR,10
2014-03-16 00:00:00+01:00,DSI,HDRZ,11
2014-03-16 00:00:00+01:00,DSI,HFD,10
2014-03-16 00:00:00+01:00,DSI,HGL,13
2014-03-16 00:00:00+01:00,DSI,HGLG,10
2014-03-16 00:00:00+01:00,DSI,HGLO,10
2014-03-16 00:00:00+01:00,DSI,HGV,11
2014-03-16 00:00:00+01:00,DSI,HGZ,11
2014-03-16 00:00:00+01:00,DSI,HIL,11
2014-03-16 00:00:00+01:00,DSI,HK,11
2014-03-16 00:00:00+01:00,DSI,HKS,10
2014-03-16 00:00:00+01:00,DSI,HLD,10
2014-03-16 00:00:00+01:00,DSI,HLDS,10
2014-03-16 00:00:00+01:00,DSI,HLG,9
2014-03-16 00:00:00+01:00,DSI,HLGH,10
2014-03-16 00:00:00+01:00,DSI,HLM,13
2014-03-16 00:00:00+01:00,DSI,HLMS,11
2014-03-16 00:00:00+01:00,DSI,HLO,12
2014-03-16 00:00:00+01:00,DSI,HM,10
2014-03-16 00:00:00+01:00,DSI,HMBH,11
2014-03-16 00:00:00+01:00,DSI,HMBV,11
2014-03-16 00:00:00+01:00,DSI,HMH,10
2014-03-16 00:00:00+01:00,DSI,HMN,9
2014-03-16 00:00:00+01:00,DSI,HN,10
2014-03-16 00:00:00+01:00,DSI,HNK,11
2014-03-16 00:00:00+01:00,DSI,HNO,11
2014-03-16 00:00:00+01:00,DSI,HNP,10
2014-03-16 00:00:00+01:00,DSI,HON,11
2014-03-16 00:00:00+01:00,DSI,HOR,10
2014-03-16 00:00:00+01:00,DSI,HR,11
2014-03-16 00:00:00+01:00,DSI,HRL,9
2014-03-16 00:00:00+01:00,DSI,HRLK,11
2014-03-16 00:00:00+01:00,DSI,HRLW,10
2014-03-16 00:00:00+01:00,DSI,HRN,10
2014-03-16 00:00:00+01:00,DSI,HRT,10
2014-03-16 00:00:00+01:00,DSI,HRY,2
2014-03-16 00:00:00+01:00,DSI,HT,11
2014-03-16 00:00:00+01:00,DSI,HTN,11
2014-03-16 00:00:00+01:00,DSI,HTNC,11
2014-03-16 00:00:00+01:00,DSI,HTO,10
2014-03-16 00:00:00+01:00,DSI,HVL,10
2014-03-16 00:00:00+01:00,DSI,HVS,11
2014-03-16 00:00:00+01:00,DSI,HVSM,3
2014-03-16 00:00:00+01:00,DSI,HVSN,8
2014-03-16 00:00:00+01:00,DSI,HVSP,11
2014-03-16 00:00:00+01:00,DSI,HWD,12
2014-03-16 00:00:00+01:00,DSI,HWZB,11
2014-03-16 00:00:00+01:00,DSI,HZE,10
2014-03-16 00:00:00+01:00,DSI,IJT,10
2014-03-16 00:00:00+01:00,DSI,KBD,10
2014-03-16 00:00:00+01:00,DSI,KBK,9
2014-03-16 00:00:00+01:00,DSI,KBW,11
2014-03-16 00:00:00+01:00,DSI,KLP,10
2014-03-16 00:00:00+01:00,DSI,KMA,11
2014-03-16 00:00:00+01:00,DSI,KMR,11
2014-03-16 00:00:00+01:00,DSI,KMW,10
2014-03-16 00:00:00+01:00,DSI,KPN,10
2014-03-16 00:00:00+01:00,DSI,KPNZ,10
2014-03-16 00:00:00+01:00,DSI,KRD,10
2014-03-16 00:00:00+01:00,DSI,KRG,10
2014-03-16 00:00:00+01:00,DSI,KRW,2
2014-03-16 00:00:00+01:00,DSI,KTR,10
2014-03-16 00:00:00+01:00,DSI,KW,11
2014-03-16 00:00:00+01:00,DSI,KZD,10
2014-03-16 00:00:00+01:00,DSI,LAA,12
2014-03-16 00:00:00+01:00,DSI,LC,10
2014-03-16 00:00:00+01:00,DSI,LDL,11
2014-03-16 00:00:00+01:00,DSI,LDM,11
2014-03-16 00:00:00+01:00,DSI,LEDN,11
2014-03-16 00:00:00+01:00,DSI,LG,11
2014-03-16 00:00:00+01:00,DSI,LLS,11
2014-03-16 00:00:00+01:00,DSI,LP,11
2014-03-16 00:00:00+01:00,DSI,LTN,11
2014-03-16 00:00:00+01:00,DSI,LTV,10
2014-03-16 00:00:00+01:00,DSI,LUT,10
2014-03-16 00:00:00+01:00,DSI,LW,11
2014-03-16 00:00:00+01:00,DSI,LWC,11
2014-03-16 00:00:00+01:00,DSI,MAS,9
2014-03-16 00:00:00+01:00,DSI,MDB,10
2014-03-16 00:00:00+01:00,DSI,MES,11
2014-03-16 00:00:00+01:00,DSI,MG,10
2014-03-16 00:00:00+01:00,DSI,MMLH,10
2014-03-16 00:00:00+01:00,DSI,MP,12
2014-03-16 00:00:00+01:00,DSI,MRB,11
2014-03-16 00:00:00+01:00,DSI,MRN,10
2014-03-16 00:00:00+01:00,DSI,MSS,11
2014-03-16 00:00:00+01:00,DSI,MSW,12
2014-03-16 00:00:00+01:00,DSI,MT,11
2014-03-16 00:00:00+01:00,DSI,MTH,10
2014-03-16 00:00:00+01:00,DSI,MTN,3
2014-03-16 00:00:00+01:00,DSI,MTR,10
2014-03-16 00:00:00+01:00,DSI,MZ,10
2014-03-16 00:00:00+01:00,DSI,NA,9
2014-03-16 00:00:00+01:00,DSI,NDB,11
2014-03-16 00:00:00+01:00,DSI,NH,10
2014-03-16 00:00:00+01:00,DSI,NKK,11
2014-03-16 00:00:00+01:00,DSI,NM,11
2014-03-16 00:00:00+01:00,DSI,NMD,11
2014-03-16 00:00:00+01:00,DSI,NMH,11
2014-03-16 00:00:00+01:00,DSI,NML,11
2014-03-16 00:00:00+01:00,DSI,NS,11
2014-03-16 00:00:00+01:00,DSI,NSCH,11
2014-03-16 00:00:00+01:00,DSI,NVD,11
2014-03-16 00:00:00+01:00,DSI,NVDW,8
2014-03-16 00:00:00+01:00,DSI,NVP,10
2014-03-16 00:00:00+01:00,DSI,NWK,11
2014-03-16 00:00:00+01:00,DSI,NWL,10
2014-03-16 00:00:00+01:00,DSI,O,11
2014-03-16 00:00:00+01:00,DSI,OBD,11
2014-03-16 00:00:00+01:00,DSI,ODB,10
2014-03-16 00:00:00+01:00,DSI,ODZ,10
2014-03-16 00:00:00+01:00,DSI,OLV,2
2014-03-16 00:00:00+01:00,DSI,OMN,11
2014-03-16 00:00:00+01:00,DSI,OP,10
2014-03-16 00:00:00+01:00,DSI,OST,11
2014-03-16 00:00:00+01:00,DSI,OT,11
2014-03-16 00:00:00+01:00,DSI,OTB,10
2014-03-16 00:00:00+01:00,DSI,OVN,11
2014-03-16 00:00:00+01:00,DSI,OW,11
2014-03-16 00:00:00+01:00,DSI,PMO,11
2014-03-16 00:00:00+01:00,DSI,PMR,11
2014-03-16 00:00:00+01:00,DSI,PMW,11
2014-03-16 00:00:00+01:00,DSI,PT,10
2014-03-16 00:00:00+01:00,DSI,RAI,11
2014-03-16 00:00:00+01:00,DSI,RAT,9
2014-03-16 00:00:00+01:00,DSI,RB,9
2014-03-16 00:00:00+01:00,DSI,RD,10
2014-03-16 00:00:00+01:00,DSI,RH,11
2014-03-16 00:00:00+01:00,DSI,RHN,10
2014-03-16 00:00:00+01:00,DSI,RL,10
2014-03-16 00:00:00+01:00,DSI,RLB,11
2014-03-16 00:00:00+01:00,DSI,RM,11
2014-03-16 00:00:00+01:00,DSI,RS,11
2014-03-16 00:00:00+01:00,DSI,RSD,10
2014-03-16 00:00:00+01:00,DSI,RSN,11
2014-03-16 00:00:00+01:00,DSI,RSW,10
2014-03-16 00:00:00+01:00,DSI,RTA,11
2014-03-16 00:00:00+01:00,DSI,RTB,11
2014-03-16 00:00:00+01:00,DSI,RTD,11
2014-03-16 00:00:00+01:00,DSI,RTN,11
2014-03-16 00:00:00+01:00,DSI,RTST,2
2014-03-16 00:00:00+01:00,DSI,RTZ,10
2014-03-16 00:00:00+01:00,DSI,RV,10
2014-03-16 00:00:00+01:00,DSI,RVS,11
2014-03-16 00:00:00+01:00,DSI,SBK,10
2014-03-16 00:00:00+01:00,DSI,SD,11
2014-03-16 00:00:00+01:00,DSI,SDA,10
2014-03-16 00:00:00+01:00,DSI,SDM,11
2014-03-16 00:00:00+01:00,DSI,SDT,11
2014-03-16 00:00:00+01:00,DSI,SDTB,11
2014-03-16 00:00:00+01:00,DSI,SGL,11
2014-03-16 00:00:00+01:00,DSI,SGN,12
2014-03-16 00:00:00+01:00,DSI,SHL,11
2014-03-16 00:00:00+01:00,DSI,SK,10
2014-03-16 00:00:00+01:00,DSI,SKND,10
2014-03-16 00:00:00+01:00,DSI,SM,11
2014-03-16 00:00:00+01:00,DSI,SN,10
2014-03-16 00:00:00+01:00,DSI,SOG,11
2014-03-16 00:00:00+01:00,DSI,SPH,2
2014-03-16 00:00:00+01:00,DSI,SPM,11
2014-03-16 00:00:00+01:00,DSI,SPTN,11
2014-03-16 00:00:00+01:00,DSI,SPTZ,11
2014-03-16 00:00:00+01:00,DSI,SPV,2
2014-03-16 00:00:00+01:00,DSI,SRN,11
2014-03-16 00:00:00+01:00,DSI,SSH,11
2014-03-16 00:00:00+01:00,DSI,ST,11
2014-03-16 00:00:00+01:00,DSI,STD,12
2014-03-16 00:00:00+01:00,DSI,STM,10
2014-03-16 00:00:00+01:00,DSI,STV,10
2014-03-16 00:00:00+01:00,DSI,STZ,11
2014-03-16 00:00:00+01:00,DSI,SWD,11
2014-03-16 00:00:00+01:00,DSI,SWK,10
2014-03-16 00:00:00+01:00,DSI,TB,11
2014-03-16 00:00:00+01:00,DSI,TBG,11
2014-03-16 00:00:00+01:00,DSI,TBR,10
2014-03-16 00:00:00+01:00,DSI,TBU,12
2014-03-16 00:00:00+01:00,DSI,TG,10
2014-03-16 00:00:00+01:00,DSI,TL,9
2014-03-16 00:00:00+01:00,DSI,TPSW,10
2014-03-16 00:00:00+01:00,DSI,TWL,10
2014-03-16 00:00:00+01:00,DSI,UHM,11
2014-03-16 00:00:00+01:00,DSI,UHZ,11
2014-03-16 00:00:00+01:00,DSI,UST,11
2014-03-16 00:00:00+01:00,DSI,UT,13
2014-03-16 00:00:00+01:00,DSI,UTG,12
2014-03-16 00:00:00+01:00,DSI,UTL,10
2014-03-16 00:00:00+01:00,DSI,UTLR,2
2014-03-16 00:00:00+01:00,DSI,UTM,10
2014-03-16 00:00:00+01:00,DSI,UTO,11
2014-03-16 00:00:00+01:00,DSI,UTT,11
2014-03-16 00:00:00+01:00,DSI,UTZL,11
2014-03-16 00:00:00+01:00,DSI,VB,10
2014-03-16 00:00:00+01:00,DSI,VD,8
2014-03-16 00:00:00+01:00,DSI,VDG,11
2014-03-16 00:00:00+01:00,DSI,VDL,11
2014-03-16 00:00:00+01:00,DSI,VDM,10
2014-03-16 00:00:00+01:00,DSI,VDO,11
2014-03-16 00:00:00+01:00,DSI,VDW,12
2014-03-16 00:00:00+01:00,DSI,VEM,10
2014-03-16 00:00:00+01:00,DSI,VG,11
2014-03-16 00:00:00+01:00,DSI,VH,10
2014-03-16 00:00:00+01:00,DSI,VHP,11
2014-03-16 00:00:00+01:00,DSI,VK,10
2014-03-16 00:00:00+01:00,DSI,VL,10
2014-03-16 00:00:00+01:00,DSI,VLB,11
2014-03-16 00:00:00+01:00,DSI,VMW,2
2014-03-16 00:00:00+01:00,DSI,VNDC,10
2014-03-16 00:00:00+01:00,DSI,VNDW,10
2014-03-16 00:00:00+01:00,DSI,VP,10
2014-03-16 00:00:00+01:00,DSI,VRY,10
2014-03-16 00:00:00+01:00,DSI,VS,10
2014-03-16 00:00:00+01:00,DSI,VSS,9
2014-03-16 00:00:00+01:00,DSI,VST,11
2014-03-16 00:00:00+01:00,DSI,VSV,11
2014-03-16 00:00:00+01:00,DSI,VTN,10
2014-03-16 00:00:00+01:00,DSI,VWD,10
2014-03-16 00:00:00+01:00,DSI,VZ,10
2014-03-16 00:00:00+01:00,DSI,WAD,10
2014-03-16 00:00:00+01:00,DSI,WADN,10
2014-03-16 00:00:00+01:00,DSI,WC,10
2014-03-16 00:00:00+01:00,DSI,WD,11
2014-03-16 00:00:00+01:00,DSI,WDN,11
2014-03-16 00:00:00+01:00,DSI,WF,11
2014-03-16 00:00:00+01:00,DSI,WFM,10
2014-03-16 00:00:00+01:00,DSI,WH,11
2014-03-16 00:00:00+01:00,DSI,WIJ,2
2014-03-16 00:00:00+01:00,DSI,WK,10
2014-03-16 00:00:00+01:00,DSI,WL,11
2014-03-16 00:00:00+01:00,DSI,WM,12
2014-03-16 00:00:00+01:00,DSI,WP,11
2014-03-16 00:00:00+01:00,DSI,WS,11
2014-03-16 00:00:00+01:00,DSI,WSM,10
2014-03-16 00:00:00+01:00,DSI,WT,11
2014-03-16 00:00:00+01:00,DSI,WTM,2
2014-03-16 00:00:00+01:00,DSI,WTV,9
2014-03-16 00:00:00+01:00,DSI,WV,9
2014-03-16 00:00:00+01:00,DSI,WW,10
2014-03-16 00:00:00+01:00,DSI,WWW,11
2014-03-16 00:00:00+01:00,DSI,WZ,11
2014-03-16 00:00:00+01:00,DSI,YPB,11
2014-03-16 00:00:00+01:00,DSI,ZA,11
2014-03-16 00:00:00+01:00,DSI,ZB,10
2014-03-16 00:00:00+01:00,DSI,ZBM,11
2014-03-16 00:00:00+01:00,DSI,ZD,11
2014-03-16 00:00:00+01:00,DSI,ZDK,11
2014-03-16 00:00:00+01:00,DSI,ZH,10
2014-03-16 00:00:00+01:00,DSI,ZL,14
2014-03-16 00:00:00+01:00,DSI,ZLW,11
2014-03-16 00:00:00+01:00,DSI,ZP,13
2014-03-16 00:00:00+01:00,DSI,ZTM,11
2014-03-16 00:00:00+01:00,DSI,ZTMO,11
2014-03-16 00:00:00+01:00,DSI,ZV,10
2014-03-16 00:00:00+01:00,DSI,ZVB,10
2014-03-16 00:00:00+01:00,DSI,ZVT,11
2014-03-16 00:00:00+01:00,DSI,ZWD,11
2014-03-16 00:00:00+01:00,DSI,ZWW,11
2014-03-16 01:00:00+01:00,DSI,AC,6
2014-03-16 01:00:00+01:00,DSI,ADH,2
2014-03-16 01:00:00+01:00,DSI,AH,6
2014-03-16 01:00:00+01:00,DSI,AHP,6
2014-03-16 01:00:00+01:00,DSI,AHPR,6
2014-03-16 01:00:00+01:00,DSI,AHZ,6
2014-03-16 01:00:00+01:00,DSI,AKL,6
2014-03-16 01:00:00+01:00,DSI,AKM,7
2014-03-16 01:00:00+01:00,DSI,ALM,8
2014-03-16 01:00:00+01:00,DSI,ALMB,8
2014-03-16 01:00:00+01:00,DSI,ALMM,7
2014-03-16 01:00:00+01:00,DSI,ALMO,7
2014-03-16 01:00:00+01:00,DSI,ALMP,7
2014-03-16 01:00:00+01:00,DSI,AMF,7
2014-03-16 01:00:00+01:00,DSI,AMFS,6
2014-03-16 01:00:00+01:00,DSI,AML,6
2014-03-16 01:00:00+01:00,DSI,AMPO,7
2014-03-16 01:00:00+01:00,DSI,AMR,8
2014-03-16 01:00:00+01:00,DSI,AMRI,6
2014-03-16 01:00:00+01:00,DSI,AMRN,8
2014-03-16 01:00:00+01:00,DSI,ANA,7
2014-03-16 01:00:00+01:00,DSI,APD,6
2014-03-16 01:00:00+01:00,DSI,APDM,6
2014-03-16 01:00:00+01:00,DSI,APDO,6
2014-03-16 01:00:00+01:00,DSI,APG,7
2014-03-16 01:00:00+01:00,DSI,APN,6
2014-03-16 01:00:00+01:00,DSI,ARN,6
2014-03-16 01:00:00+01:00,DSI,ASA,7
2014-03-16 01:00:00+01:00,DSI,ASB,8
2014-03-16 01:00:00+01:00,DSI,ASD,10
2014-03-16 01:00:00+01:00,DSI,ASDL,7
2014-03-16 01:00:00+01:00,DSI,ASDM,7
2014-03-16 01:00:00+01:00,DSI,ASDZ,6
2014-03-16 01:00:00+01:00,DSI,ASHD,6
2014-03-16 01:00:00+01:00,DSI,ASN,7
2014-03-16 01:00:00+01:00,DSI,ASS,7
2014-03-16 01:00:00+01:00,DSI,ASSP,6
2014-03-16 01:00:00+01:00,DSI,ATN,6
2014-03-16 01:00:00+01:00,DSI,AVAT,6
2014-03-16 01:00:00+01:00,DSI,BD,7
2014-03-16 01:00:00+01:00,DSI,BDE,6
2014-03-16 01:00:00+01:00,DSI,BDG,6
2014-03-16 01:00:00+01:00,DSI,BDM,6
2014-03-16 01:00:00+01:00,DSI,BDPB,6
2014-03-16 01:00:00+01:00,DSI,BET,7
2014-03-16 01:00:00+01:00,DSI,BF,6
2014-03-16 01:00:00+01:00,DSI,BGN,6
2014-03-16 01:00:00+01:00,DSI,BHDV,6
2014-03-16 01:00:00+01:00,DSI,BHV,7
2014-03-16 01:00:00+01:00,DSI,BK,6
2014-03-16 01:00:00+01:00,DSI,BKF,7
2014-03-16 01:00:00+01:00,DSI,BKG,6
2014-03-16 01:00:00+01:00,DSI,BKL,6
2014-03-16 01:00:00+01:00,DSI,BL,6
2014-03-16 01:00:00+01:00,DSI,BLL,7
2014-03-16 01:00:00+01:00,DSI,BMN,6
2014-03-16 01:00:00+01:00,DSI,BMR,6
2014-03-16 01:00:00+01:00,DSI,BN,6
2014-03-16 01:00:00+01:00,DSI,BNC,7
2014-03-16 01:00:00+01:00,DSI,BNK,6
2014-03-16 01:00:00+01:00,DSI,BNN,7
2014-03-16 01:00:00+01:00,DSI,BP,6
2014-03-16 01:00:00+01:00,DSI,BR,5
2014-03-16 01:00:00+01:00,DSI,BRD,6
2014-03-16 01:00:00+01:00,DSI,BRN,6
2014-03-16 01:00:00+01:00,DSI,BSD,6
2014-03-16 01:00:00+01:00,DSI,BSK,6
2014-03-16 01:00:00+01:00,DSI,BSMZ,6
2014-03-16 01:00:00+01:00,DSI,BTL,7
2014-03-16 01:00:00+01:00,DSI,BV,7
2014-03-16 01:00:00+01:00,DSI,BZL,6
2014-03-16 01:00:00+01:00,DSI,CAS,7
2014-03-16 01:00:00+01:00,DSI,CK,6
2014-03-16 01:00:00+01:00,DSI,CL,6
2014-03-16 01:00:00+01:00,DSI,CO,6
2014-03-16 01:00:00+01:00,DSI,CPS,6
2014-03-16 01:00:00+01:00,DSI,CVM,6
2014-03-16 01:00:00+01:00,DSI,DA,6
2014-03-16 01:00:00+01:00,DSI,DB,7
2014-03-16 01:00:00+01:00,DSI,DDN,6
2014-03-16 01:00:00+01:00,DSI,DDR,7
2014-03-16 01:00:00+01:00,DSI,DDRS,6
2014-03-16 01:00:00+01:00,DSI,DDZD,6
2014-03-16 01:00:00+01:00,DSI,DEI,6
2014-03-16 01:00:00+01:00,DSI,DID,7
2014-03-16 01:00:00+01:00,DSI,DL,7
2014-03-16 01:00:00+01:00,DSI,DLD,6
2014-03-16 01:00:00+01:00,DSI,DLN,6
2014-03-16 01:00:00+01:00,DSI,DMN,6
2014-03-16 01:00:00+01:00,DSI,DMNZ,6
2014-03-16 01:00:00+01:00,DSI,DN,5
2014-03-16 01:00:00+01:00,DSI,DR,6
2014-03-16 01:00:00+01:00,DSI,DRH,6
2014-03-16 01:00:00+01:00,DSI,DRON,7
2014-03-16 01:00:00+01:00,DSI,DRP,6
2014-03-16 01:00:00+01:00,DSI,DT,6
2014-03-16 01:00:00+01:00,DSI,DTC,6
2014-03-16 01:00:00+01:00,DSI,DTCH,7
2014-03-16 01:00:00+01:00,DSI,DTZ,6
2014-03-16 01:00:00+01:00,DSI,DV,6
2014-03-16 01:00:00+01:00,DSI,DVC,6
2014-03-16 01:00:00+01:00,DSI,DVD,7
2014-03-16 01:00:00+01:00,DSI,DVN,6
2014-03-16 01:00:00+01:00,DSI,DVNK,6
2014-03-16 01:00:00+01:00,DSI,DZ,6
2014-03-16 01:00:00+01:00,DSI,DZW,7
2014-03-16 01:00:00+01:00,DSI,EC,6
2014-03-16 01:00:00+01:00,DSI,ED,7
2014-03-16 01:00:00+01:00,DSI,EDC,7
