2014-03-11 00:00:00+01:00,HAFAS,AC,3
2014-03-11 00:00:00+01:00,HAFAS,AH,3
2014-03-11 00:00:00+01:00,HAFAS,AHPR,2
2014-03-11 00:00:00+01:00,HAFAS,AKL,2
2014-03-11 00:00:00+01:00,HAFAS,AKM,9
2014-03-11 00:00:00+01:00,HAFAS,ALM,4
2014-03-11 00:00:00+01:00,HAFAS,ALMB,3
2014-03-11 00:00:00+01:00,HAFAS,ALMM,5
2014-03-11 00:00:00+01:00,HAFAS,ALMP,3
2014-03-11 00:00:00+01:00,HAFAS,AMF,6
2014-03-11 00:00:00+01:00,HAFAS,AMFS,9
2014-03-11 00:00:00+01:00,HAFAS,AML,9
2014-03-11 00:00:00+01:00,HAFAS,AMPO,4
2014-03-11 00:00:00+01:00,HAFAS,AMR,9
2014-03-11 00:00:00+01:00,HAFAS,AMRI,6
2014-03-11 00:00:00+01:00,HAFAS,AMRN,7
2014-03-11 00:00:00+01:00,HAFAS,ANA,11
2014-03-11 00:00:00+01:00,HAFAS,APD,9
2014-03-11 00:00:00+01:00,HAFAS,APG,2
2014-03-11 00:00:00+01:00,HAFAS,APN,4
2014-03-11 00:00:00+01:00,HAFAS,ARN,10
2014-03-11 00:00:00+01:00,HAFAS,ASA,3
2014-03-11 00:00:00+01:00,HAFAS,ASB,3
2014-03-11 00:00:00+01:00,HAFAS,ASD,3
2014-03-11 00:00:00+01:00,HAFAS,ASDL,7
2014-03-11 00:00:00+01:00,HAFAS,ASDM,2
2014-03-11 00:00:00+01:00,HAFAS,ASDZ,4
2014-03-11 00:00:00+01:00,HAFAS,ASN,5
2014-03-11 00:00:00+01:00,HAFAS,ASS,3
2014-03-11 00:00:00+01:00,HAFAS,ATN,3
2014-03-11 00:00:00+01:00,HAFAS,AVAT,1
2014-03-11 00:00:00+01:00,HAFAS,BD,3
2014-03-11 00:00:00+01:00,HAFAS,BDE,8
2014-03-11 00:00:00+01:00,HAFAS,BDG,5
2014-03-11 00:00:00+01:00,HAFAS,BDM,4
2014-03-11 00:00:00+01:00,HAFAS,BDPB,5
2014-03-11 00:00:00+01:00,HAFAS,BET,3
2014-03-11 00:00:00+01:00,HAFAS,BF,3
2014-03-11 00:00:00+01:00,HAFAS,BGN,1
2014-03-11 00:00:00+01:00,HAFAS,BHV,4
2014-03-11 00:00:00+01:00,HAFAS,BK,7
2014-03-11 00:00:00+01:00,HAFAS,BKF,4
2014-03-11 00:00:00+01:00,HAFAS,BKG,9
2014-03-11 00:00:00+01:00,HAFAS,BL,5
2014-03-11 00:00:00+01:00,HAFAS,BLL,3
2014-03-11 00:00:00+01:00,HAFAS,BMN,4
2014-03-11 00:00:00+01:00,HAFAS,BMR,9
2014-03-11 00:00:00+01:00,HAFAS,BN,9
2014-03-11 00:00:00+01:00,HAFAS,BNC,8
2014-03-11 00:00:00+01:00,HAFAS,BNK,9
2014-03-11 00:00:00+01:00,HAFAS,BNN,7
2014-03-11 00:00:00+01:00,HAFAS,BP,2
2014-03-11 00:00:00+01:00,HAFAS,BR,2
2014-03-11 00:00:00+01:00,HAFAS,BRD,3
2014-03-11 00:00:00+01:00,HAFAS,BRN,5
2014-03-11 00:00:00+01:00,HAFAS,BSD,3
2014-03-11 00:00:00+01:00,HAFAS,BSK,2
2014-03-11 00:00:00+01:00,HAFAS,BSMZ,3
2014-03-11 00:00:00+01:00,HAFAS,BTL,4
2014-03-11 00:00:00+01:00,HAFAS,BV,4
2014-03-11 00:00:00+01:00,HAFAS,BZL,8
2014-03-11 00:00:00+01:00,HAFAS,CAS,7
2014-03-11 00:00:00+01:00,HAFAS,CK,5
2014-03-11 00:00:00+01:00,HAFAS,CL,4
2014-03-11 00:00:00+01:00,HAFAS,CO,3
2014-03-11 00:00:00+01:00,HAFAS,CPS,4
2014-03-11 00:00:00+01:00,HAFAS,CVM,4
2014-03-11 00:00:00+01:00,HAFAS,DA,4
2014-03-11 00:00:00+01:00,HAFAS,DB,3
2014-03-11 00:00:00+01:00,HAFAS,DDN,3
2014-03-11 00:00:00+01:00,HAFAS,DDR,2
2014-03-11 00:00:00+01:00,HAFAS,DDZD,4
2014-03-11 00:00:00+01:00,HAFAS,DEI,4
2014-03-11 00:00:00+01:00,HAFAS,DID,5
2014-03-11 00:00:00+01:00,HAFAS,DL,3
2014-03-11 00:00:00+01:00,HAFAS,DLD,3
2014-03-11 00:00:00+01:00,HAFAS,DLN,3
2014-03-11 00:00:00+01:00,HAFAS,DMN,2
2014-03-11 00:00:00+01:00,HAFAS,DMNZ,3
2014-03-11 00:00:00+01:00,HAFAS,DN,5
2014-03-11 00:00:00+01:00,HAFAS,DR,6
2014-03-11 00:00:00+01:00,HAFAS,DRH,3
2014-03-11 00:00:00+01:00,HAFAS,DRON,3
2014-03-11 00:00:00+01:00,HAFAS,DRP,4
2014-03-11 00:00:00+01:00,HAFAS,DT,4
2014-03-11 00:00:00+01:00,HAFAS,DTC,9
2014-03-11 00:00:00+01:00,HAFAS,DTCH,9
2014-03-11 00:00:00+01:00,HAFAS,DTZ,2
2014-03-11 00:00:00+01:00,HAFAS,DV,5
2014-03-11 00:00:00+01:00,HAFAS,DVC,3
2014-03-11 00:00:00+01:00,HAFAS,DVD,3
2014-03-11 00:00:00+01:00,HAFAS,DVN,2
2014-03-11 00:00:00+01:00,HAFAS,DVNK,4
2014-03-11 00:00:00+01:00,HAFAS,DZ,2
2014-03-11 00:00:00+01:00,HAFAS,DZW,2
2014-03-11 00:00:00+01:00,HAFAS,EC,7
2014-03-11 00:00:00+01:00,HAFAS,ED,3
2014-03-11 00:00:00+01:00,HAFAS,EDC,5
2014-03-11 00:00:00+01:00,HAFAS,EGH,6
2014-03-11 00:00:00+01:00,HAFAS,EHB,2
2014-03-11 00:00:00+01:00,HAFAS,EHV,3
2014-03-11 00:00:00+01:00,HAFAS,EKZ,11
2014-03-11 00:00:00+01:00,HAFAS,EML,8
2014-03-11 00:00:00+01:00,HAFAS,EMN,3
2014-03-11 00:00:00+01:00,HAFAS,ES,7
2014-03-11 00:00:00+01:00,HAFAS,EST,8
2014-03-11 00:00:00+01:00,HAFAS,ETN,4
2014-03-11 00:00:00+01:00,HAFAS,FN,2
2014-03-11 00:00:00+01:00,HAFAS,GBG,4
2014-03-11 00:00:00+01:00,HAFAS,GD,5
2014-03-11 00:00:00+01:00,HAFAS,GDG,5
2014-03-11 00:00:00+01:00,HAFAS,GDK,7
2014-03-11 00:00:00+01:00,HAFAS,GDM,3
2014-03-11 00:00:00+01:00,HAFAS,GK,1
2014-03-11 00:00:00+01:00,HAFAS,GLN,8
2014-03-11 00:00:00+01:00,HAFAS,GN,3
2014-03-11 00:00:00+01:00,HAFAS,GND,3
2014-03-11 00:00:00+01:00,HAFAS,GNN,3
2014-03-11 00:00:00+01:00,HAFAS,GO,2
2014-03-11 00:00:00+01:00,HAFAS,GP,5
2014-03-11 00:00:00+01:00,HAFAS,GR,4
2014-03-11 00:00:00+01:00,HAFAS,GS,10
2014-03-11 00:00:00+01:00,HAFAS,GV,3
2014-03-11 00:00:00+01:00,HAFAS,GVC,3
2014-03-11 00:00:00+01:00,HAFAS,GVM,3
2014-03-11 00:00:00+01:00,HAFAS,GVMW,3
2014-03-11 00:00:00+01:00,HAFAS,GW,9
2014-03-11 00:00:00+01:00,HAFAS,GZ,6
2014-03-11 00:00:00+01:00,HAFAS,HAD,2
2014-03-11 00:00:00+01:00,HAFAS,HB,6
2014-03-11 00:00:00+01:00,HAFAS,HD,6
2014-03-11 00:00:00+01:00,HAFAS,HDB,3
2014-03-11 00:00:00+01:00,HAFAS,HDE,7
2014-03-11 00:00:00+01:00,HAFAS,HDG,3
2014-03-11 00:00:00+01:00,HAFAS,HDR,8
2014-03-11 00:00:00+01:00,HAFAS,HDRZ,9
2014-03-11 00:00:00+01:00,HAFAS,HFD,4
2014-03-11 00:00:00+01:00,HAFAS,HGL,10
2014-03-11 00:00:00+01:00,HAFAS,HGLG,7
2014-03-11 00:00:00+01:00,HAFAS,HGLO,6
2014-03-11 00:00:00+01:00,HAFAS,HGV,6
2014-03-11 00:00:00+01:00,HAFAS,HGZ,3
2014-03-11 00:00:00+01:00,HAFAS,HK,5
2014-03-11 00:00:00+01:00,HAFAS,HKS,5
2014-03-11 00:00:00+01:00,HAFAS,HLD,3
2014-03-11 00:00:00+01:00,HAFAS,HLM,3
2014-03-11 00:00:00+01:00,HAFAS,HLO,8
2014-03-11 00:00:00+01:00,HAFAS,HM,8
2014-03-11 00:00:00+01:00,HAFAS,HMBH,5
2014-03-11 00:00:00+01:00,HAFAS,HMH,6
2014-03-11 00:00:00+01:00,HAFAS,HN,3
2014-03-11 00:00:00+01:00,HAFAS,HNK,6
2014-03-11 00:00:00+01:00,HAFAS,HON,4
2014-03-11 00:00:00+01:00,HAFAS,HOR,6
2014-03-11 00:00:00+01:00,HAFAS,HR,9
2014-03-11 00:00:00+01:00,HAFAS,HRL,3
2014-03-11 00:00:00+01:00,HAFAS,HRN,5
2014-03-11 00:00:00+01:00,HAFAS,HRT,5
2014-03-11 00:00:00+01:00,HAFAS,HT,4
2014-03-11 00:00:00+01:00,HAFAS,HTN,4
2014-03-11 00:00:00+01:00,HAFAS,HTO,3
2014-03-11 00:00:00+01:00,HAFAS,HVL,4
2014-03-11 00:00:00+01:00,HAFAS,HVS,4
2014-03-11 00:00:00+01:00,HAFAS,HVSM,3
2014-03-11 00:00:00+01:00,HAFAS,HVSP,4
2014-03-11 00:00:00+01:00,HAFAS,HWD,7
2014-03-11 00:00:00+01:00,HAFAS,HWZB,2
2014-03-11 00:00:00+01:00,HAFAS,HZE,6
2014-03-11 00:00:00+01:00,HAFAS,KBD,6
2014-03-11 00:00:00+01:00,HAFAS,KBK,6
2014-03-11 00:00:00+01:00,HAFAS,KBW,5
2014-03-11 00:00:00+01:00,HAFAS,KLP,4
2014-03-11 00:00:00+01:00,HAFAS,KMA,8
2014-03-11 00:00:00+01:00,HAFAS,KMR,2
2014-03-11 00:00:00+01:00,HAFAS,KPNZ,7
2014-03-11 00:00:00+01:00,HAFAS,KRD,3
2014-03-11 00:00:00+01:00,HAFAS,KRG,8
2014-03-11 00:00:00+01:00,HAFAS,KW,3
2014-03-11 00:00:00+01:00,HAFAS,KZD,4
2014-03-11 00:00:00+01:00,HAFAS,LAA,4
2014-03-11 00:00:00+01:00,HAFAS,LC,6
2014-03-11 00:00:00+01:00,HAFAS,LDL,3
2014-03-11 00:00:00+01:00,HAFAS,LDM,3
2014-03-11 00:00:00+01:00,HAFAS,LEDN,3
2014-03-11 00:00:00+01:00,HAFAS,LG,7
2014-03-11 00:00:00+01:00,HAFAS,LLS,4
2014-03-11 00:00:00+01:00,HAFAS,LP,3
2014-03-11 00:00:00+01:00,HAFAS,LTN,10
2014-03-11 00:00:00+01:00,HAFAS,LTV,10
2014-03-11 00:00:00+01:00,HAFAS,LUT,5
2014-03-11 00:00:00+01:00,HAFAS,LW,3
2014-03-11 00:00:00+01:00,HAFAS,LWC,3
2014-03-11 00:00:00+01:00,HAFAS,MAS,2
2014-03-11 00:00:00+01:00,HAFAS,MDB,8
2014-03-11 00:00:00+01:00,HAFAS,MES,2
2014-03-11 00:00:00+01:00,HAFAS,MP,7
2014-03-11 00:00:00+01:00,HAFAS,MRB,3
2014-03-11 00:00:00+01:00,HAFAS,MRN,2
2014-03-11 00:00:00+01:00,HAFAS,MSS,3
2014-03-11 00:00:00+01:00,HAFAS,MSW,2
2014-03-11 00:00:00+01:00,HAFAS,MT,3
2014-03-11 00:00:00+01:00,HAFAS,MTH,4
2014-03-11 00:00:00+01:00,HAFAS,MTN,3
2014-03-11 00:00:00+01:00,HAFAS,MTR,5
2014-03-11 00:00:00+01:00,HAFAS,NA,3
2014-03-11 00:00:00+01:00,HAFAS,NDB,3
2014-03-11 00:00:00+01:00,HAFAS,NH,5
2014-03-11 00:00:00+01:00,HAFAS,NKK,8
2014-03-11 00:00:00+01:00,HAFAS,NM,6
2014-03-11 00:00:00+01:00,HAFAS,NMD,3
2014-03-11 00:00:00+01:00,HAFAS,NMH,4
2014-03-11 00:00:00+01:00,HAFAS,NS,4
2014-03-11 00:00:00+01:00,HAFAS,NSCH,4
2014-03-11 00:00:00+01:00,HAFAS,NVD,3
2014-03-11 00:00:00+01:00,HAFAS,NVP,4
2014-03-11 00:00:00+01:00,HAFAS,NWK,3
2014-03-11 00:00:00+01:00,HAFAS,NWL,2
2014-03-11 00:00:00+01:00,HAFAS,O,10
2014-03-11 00:00:00+01:00,HAFAS,OBD,9
2014-03-11 00:00:00+01:00,HAFAS,ODB,3
2014-03-11 00:00:00+01:00,HAFAS,ODZ,8
2014-03-11 00:00:00+01:00,HAFAS,OMN,3
2014-03-11 00:00:00+01:00,HAFAS,OST,7
2014-03-11 00:00:00+01:00,HAFAS,OT,7
2014-03-11 00:00:00+01:00,HAFAS,OTB,8
2014-03-11 00:00:00+01:00,HAFAS,OVN,3
2014-03-11 00:00:00+01:00,HAFAS,OW,2
2014-03-11 00:00:00+01:00,HAFAS,PMO,2
2014-03-11 00:00:00+01:00,HAFAS,PMR,3
2014-03-11 00:00:00+01:00,HAFAS,PT,6
2014-03-11 00:00:00+01:00,HAFAS,RAI,4
2014-03-11 00:00:00+01:00,HAFAS,RAT,3
2014-03-11 00:00:00+01:00,HAFAS,RB,5
2014-03-11 00:00:00+01:00,HAFAS,RD,5
2014-03-11 00:00:00+01:00,HAFAS,RH,7
2014-03-11 00:00:00+01:00,HAFAS,RHN,7
2014-03-11 00:00:00+01:00,HAFAS,RL,7
2014-03-11 00:00:00+01:00,HAFAS,RLB,2
2014-03-11 00:00:00+01:00,HAFAS,RM,9
2014-03-11 00:00:00+01:00,HAFAS,RS,6
2014-03-11 00:00:00+01:00,HAFAS,RSD,4
2014-03-11 00:00:00+01:00,HAFAS,RSN,5
2014-03-11 00:00:00+01:00,HAFAS,RSW,3
2014-03-11 00:00:00+01:00,HAFAS,RTA,6
2014-03-11 00:00:00+01:00,HAFAS,RTB,3
2014-03-11 00:00:00+01:00,HAFAS,RTD,3
2014-03-11 00:00:00+01:00,HAFAS,RTN,3
2014-03-11 00:00:00+01:00,HAFAS,RTZ,3
2014-03-11 00:00:00+01:00,HAFAS,RV,9
2014-03-11 00:00:00+01:00,HAFAS,RVS,6
2014-03-11 00:00:00+01:00,HAFAS,SBK,7
2014-03-11 00:00:00+01:00,HAFAS,SD,6
2014-03-11 00:00:00+01:00,HAFAS,SDA,3
2014-03-11 00:00:00+01:00,HAFAS,SDM,4
2014-03-11 00:00:00+01:00,HAFAS,SDT,3
2014-03-11 00:00:00+01:00,HAFAS,SGL,3
2014-03-11 00:00:00+01:00,HAFAS,SGN,7
2014-03-11 00:00:00+01:00,HAFAS,SHL,3
2014-03-11 00:00:00+01:00,HAFAS,SM,9
2014-03-11 00:00:00+01:00,HAFAS,SN,10
2014-03-11 00:00:00+01:00,HAFAS,SOG,2
2014-03-11 00:00:00+01:00,HAFAS,SPM,3
2014-03-11 00:00:00+01:00,HAFAS,SPTN,2
2014-03-11 00:00:00+01:00,HAFAS,SPTZ,2
2014-03-11 00:00:00+01:00,HAFAS,SRN,7
2014-03-11 00:00:00+01:00,HAFAS,ST,4
2014-03-11 00:00:00+01:00,HAFAS,STD,6
2014-03-11 00:00:00+01:00,HAFAS,STM,3
2014-03-11 00:00:00+01:00,HAFAS,STZ,4
2014-03-11 00:00:00+01:00,HAFAS,SWD,2
2014-03-11 00:00:00+01:00,HAFAS,SWK,8
2014-03-11 00:00:00+01:00,HAFAS,TB,5
2014-03-11 00:00:00+01:00,HAFAS,TBG,8
2014-03-11 00:00:00+01:00,HAFAS,TBU,5
2014-03-11 00:00:00+01:00,HAFAS,TG,2
2014-03-11 00:00:00+01:00,HAFAS,TL,9
2014-03-11 00:00:00+01:00,HAFAS,UHM,3
2014-03-11 00:00:00+01:00,HAFAS,UHZ,3
2014-03-11 00:00:00+01:00,HAFAS,UST,3
2014-03-11 00:00:00+01:00,HAFAS,UT,3
2014-03-11 00:00:00+01:00,HAFAS,UTG,8
2014-03-11 00:00:00+01:00,HAFAS,UTL,5
2014-03-11 00:00:00+01:00,HAFAS,UTLR,7
2014-03-11 00:00:00+01:00,HAFAS,UTO,3
2014-03-11 00:00:00+01:00,HAFAS,VB,5
2014-03-11 00:00:00+01:00,HAFAS,VD,2
2014-03-11 00:00:00+01:00,HAFAS,VDG,3
2014-03-11 00:00:00+01:00,HAFAS,VDL,2
2014-03-11 00:00:00+01:00,HAFAS,VDO,2
2014-03-11 00:00:00+01:00,HAFAS,VDW,3
2014-03-11 00:00:00+01:00,HAFAS,VG,6
2014-03-11 00:00:00+01:00,HAFAS,VH,3
2014-03-11 00:00:00+01:00,HAFAS,VHP,4
2014-03-11 00:00:00+01:00,HAFAS,VK,3
2014-03-11 00:00:00+01:00,HAFAS,VL,3
2014-03-11 00:00:00+01:00,HAFAS,VLB,5
2014-03-11 00:00:00+01:00,HAFAS,VNDC,9
2014-03-11 00:00:00+01:00,HAFAS,VNDW,7
2014-03-11 00:00:00+01:00,HAFAS,VP,3
2014-03-11 00:00:00+01:00,HAFAS,VRY,9
2014-03-11 00:00:00+01:00,HAFAS,VS,5
2014-03-11 00:00:00+01:00,HAFAS,VSS,6
2014-03-11 00:00:00+01:00,HAFAS,VST,3
2014-03-11 00:00:00+01:00,HAFAS,VSV,7
2014-03-11 00:00:00+01:00,HAFAS,VTN,8
2014-03-11 00:00:00+01:00,HAFAS,VWD,2
2014-03-11 00:00:00+01:00,HAFAS,VZ,2
2014-03-11 00:00:00+01:00,HAFAS,WAD,4
2014-03-11 00:00:00+01:00,HAFAS,WC,4
2014-03-11 00:00:00+01:00,HAFAS,WD,8
2014-03-11 00:00:00+01:00,HAFAS,WDN,5
2014-03-11 00:00:00+01:00,HAFAS,WF,9
2014-03-11 00:00:00+01:00,HAFAS,WFM,2
2014-03-11 00:00:00+01:00,HAFAS,WH,7
2014-03-11 00:00:00+01:00,HAFAS,WL,8
2014-03-11 00:00:00+01:00,HAFAS,WM,7
2014-03-11 00:00:00+01:00,HAFAS,WP,4
2014-03-11 00:00:00+01:00,HAFAS,WS,3
2014-03-11 00:00:00+01:00,HAFAS,WSM,2
2014-03-11 00:00:00+01:00,HAFAS,WT,10
2014-03-11 00:00:00+01:00,HAFAS,WV,9
2014-03-11 00:00:00+01:00,HAFAS,WW,3
2014-03-11 00:00:00+01:00,HAFAS,WZ,8
2014-03-11 00:00:00+01:00,HAFAS,ZB,2
2014-03-11 00:00:00+01:00,HAFAS,ZBM,2
2014-03-11 00:00:00+01:00,HAFAS,ZD,3
2014-03-11 00:00:00+01:00,HAFAS,ZDK,4
2014-03-11 00:00:00+01:00,HAFAS,ZH,3
2014-03-11 00:00:00+01:00,HAFAS,ZL,6
2014-03-11 00:00:00+01:00,HAFAS,ZLW,4
2014-03-11 00:00:00+01:00,HAFAS,ZP,3
2014-03-11 00:00:00+01:00,HAFAS,ZTM,6
2014-03-11 00:00:00+01:00,HAFAS,ZTMO,6
2014-03-11 00:00:00+01:00,HAFAS,ZV,2
2014-03-11 00:00:00+01:00,HAFAS,ZVB,6
2014-03-11 00:00:00+01:00,HAFAS,ZVT,8
2014-03-11 00:00:00+01:00,HAFAS,ZWD,3
2014-03-11 00:00:00+01:00,HAFAS,ZWW,3
