2014-03-31 00:00:00+02:00,InfoPlusDVS,,3199
2014-03-31 01:00:00+02:00,InfoPlusDVS,,453
2014-03-31 02:00:00+02:00,InfoPlusDVS,,61
2014-03-31 03:00:00+02:00,InfoPlusDVS,,104
2014-03-31 04:00:00+02:00,InfoPlusDVS,,1259
2014-03-31 05:00:00+02:00,InfoPlusDVS,,5123
2014-03-31 06:00:00+02:00,InfoPlusDVS,,9641
2014-03-31 07:00:00+02:00,InfoPlusDVS,,10922
2014-03-31 08:00:00+02:00,InfoPlusDVS,,10723
2014-03-31 09:00:00+02:00,InfoPlusDVS,,10182
2014-03-31 10:00:00+02:00,InfoPlusDVS,,9757
2014-03-31 11:00:00+02:00,InfoPlusDVS,,9413
2014-03-31 12:00:00+02:00,InfoPlusDVS,,9508
2014-03-31 13:00:00+02:00,InfoPlusDVS,,9735
2014-03-31 14:00:00+02:00,InfoPlusDVS,,9604
2014-03-31 15:00:00+02:00,InfoPlusDVS,,9896
2014-03-31 16:00:00+02:00,InfoPlusDVS,,10389
2014-03-31 17:00:00+02:00,InfoPlusDVS,,11400
2014-03-31 18:00:00+02:00,InfoPlusDVS,,10647
2014-03-31 19:00:00+02:00,InfoPlusDVS,,9040
2014-03-31 20:00:00+02:00,InfoPlusDVS,,8289
2014-03-31 21:00:00+02:00,InfoPlusDVS,,7664
2014-03-31 22:00:00+02:00,InfoPlusDVS,,7079
2014-03-31 23:00:00+02:00,InfoPlusDVS,,5712
