2014-03-16 00:00:00+01:00,InfoPlusDVS,,4049
2014-03-16 01:00:00+01:00,InfoPlusDVS,,1145
2014-03-16 02:00:00+01:00,InfoPlusDVS,,210
2014-03-16 03:00:00+01:00,InfoPlusDVS,,87
2014-03-16 04:00:00+01:00,InfoPlusDVS,,128
2014-03-16 05:00:00+01:00,InfoPlusDVS,,475
2014-03-16 06:00:00+01:00,InfoPlusDVS,,1685
2014-03-16 07:00:00+01:00,InfoPlusDVS,,4265
2014-03-16 08:00:00+01:00,InfoPlusDVS,,6466
2014-03-16 09:00:00+01:00,InfoPlusDVS,,6770
2014-03-16 10:00:00+01:00,InfoPlusDVS,,7356
2014-03-16 11:00:00+01:00,InfoPlusDVS,,8185
2014-03-16 12:00:00+01:00,InfoPlusDVS,,8029
2014-03-16 13:00:00+01:00,InfoPlusDVS,,7851
2014-03-16 14:00:00+01:00,InfoPlusDVS,,7435
2014-03-16 15:00:00+01:00,InfoPlusDVS,,7497
2014-03-16 16:00:00+01:00,InfoPlusDVS,,7802
2014-03-16 17:00:00+01:00,InfoPlusDVS,,7656
2014-03-16 18:00:00+01:00,InfoPlusDVS,,7545
2014-03-16 19:00:00+01:00,InfoPlusDVS,,7881
2014-03-16 20:00:00+01:00,InfoPlusDVS,,7970
2014-03-16 21:00:00+01:00,InfoPlusDVS,,7555
2014-03-16 22:00:00+01:00,InfoPlusDVS,,6909
2014-03-16 23:00:00+01:00,InfoPlusDVS,,5580
