2014-03-07 00:00:00+01:00,HAFAS,AC,4
2014-03-07 00:00:00+01:00,HAFAS,AH,6
2014-03-07 00:00:00+01:00,HAFAS,AHPR,2
2014-03-07 00:00:00+01:00,HAFAS,AKL,4
2014-03-07 00:00:00+01:00,HAFAS,AKM,9
2014-03-07 00:00:00+01:00,HAFAS,ALM,4
2014-03-07 00:00:00+01:00,HAFAS,ALMB,4
2014-03-07 00:00:00+01:00,HAFAS,ALMM,4
2014-03-07 00:00:00+01:00,HAFAS,ALMP,4
2014-03-07 00:00:00+01:00,HAFAS,AMF,5
2014-03-07 00:00:00+01:00,HAFAS,AMFS,9
2014-03-07 00:00:00+01:00,HAFAS,AML,12
2014-03-07 00:00:00+01:00,HAFAS,AMPO,4
2014-03-07 00:00:00+01:00,HAFAS,AMR,9
2014-03-07 00:00:00+01:00,HAFAS,AMRI,6
2014-03-07 00:00:00+01:00,HAFAS,AMRN,12
2014-03-07 00:00:00+01:00,HAFAS,ANA,7
2014-03-07 00:00:00+01:00,HAFAS,APD,9
2014-03-07 00:00:00+01:00,HAFAS,APG,5
2014-03-07 00:00:00+01:00,HAFAS,APN,3
2014-03-07 00:00:00+01:00,HAFAS,ARN,13
2014-03-07 00:00:00+01:00,HAFAS,ASA,6
2014-03-07 00:00:00+01:00,HAFAS,ASB,4
2014-03-07 00:00:00+01:00,HAFAS,ASD,5
2014-03-07 00:00:00+01:00,HAFAS,ASDL,8
2014-03-07 00:00:00+01:00,HAFAS,ASDM,4
2014-03-07 00:00:00+01:00,HAFAS,ASDZ,7
2014-03-07 00:00:00+01:00,HAFAS,ASN,5
2014-03-07 00:00:00+01:00,HAFAS,ASS,5
2014-03-07 00:00:00+01:00,HAFAS,ATN,9
2014-03-07 00:00:00+01:00,HAFAS,BD,8
2014-03-07 00:00:00+01:00,HAFAS,BDE,12
2014-03-07 00:00:00+01:00,HAFAS,BDG,3
2014-03-07 00:00:00+01:00,HAFAS,BDM,5
2014-03-07 00:00:00+01:00,HAFAS,BDPB,6
2014-03-07 00:00:00+01:00,HAFAS,BET,10
2014-03-07 00:00:00+01:00,HAFAS,BF,4
2014-03-07 00:00:00+01:00,HAFAS,BGN,3
2014-03-07 00:00:00+01:00,HAFAS,BHV,8
2014-03-07 00:00:00+01:00,HAFAS,BK,10
2014-03-07 00:00:00+01:00,HAFAS,BKF,14
2014-03-07 00:00:00+01:00,HAFAS,BKG,11
2014-03-07 00:00:00+01:00,HAFAS,BL,7
2014-03-07 00:00:00+01:00,HAFAS,BLL,4
2014-03-07 00:00:00+01:00,HAFAS,BMN,5
2014-03-07 00:00:00+01:00,HAFAS,BMR,4
2014-03-07 00:00:00+01:00,HAFAS,BN,9
2014-03-07 00:00:00+01:00,HAFAS,BNC,4
2014-03-07 00:00:00+01:00,HAFAS,BNK,10
2014-03-07 00:00:00+01:00,HAFAS,BNN,3
2014-03-07 00:00:00+01:00,HAFAS,BP,3
2014-03-07 00:00:00+01:00,HAFAS,BR,5
2014-03-07 00:00:00+01:00,HAFAS,BRD,4
2014-03-07 00:00:00+01:00,HAFAS,BRN,7
2014-03-07 00:00:00+01:00,HAFAS,BSD,4
2014-03-07 00:00:00+01:00,HAFAS,BSK,5
2014-03-07 00:00:00+01:00,HAFAS,BSMZ,5
2014-03-07 00:00:00+01:00,HAFAS,BTL,10
2014-03-07 00:00:00+01:00,HAFAS,BV,8
2014-03-07 00:00:00+01:00,HAFAS,BZL,11
2014-03-07 00:00:00+01:00,HAFAS,CAS,6
2014-03-07 00:00:00+01:00,HAFAS,CK,6
2014-03-07 00:00:00+01:00,HAFAS,CL,4
2014-03-07 00:00:00+01:00,HAFAS,CO,9
2014-03-07 00:00:00+01:00,HAFAS,CPS,10
2014-03-07 00:00:00+01:00,HAFAS,CVM,6
2014-03-07 00:00:00+01:00,HAFAS,DA,2
2014-03-07 00:00:00+01:00,HAFAS,DB,11
2014-03-07 00:00:00+01:00,HAFAS,DDN,4
2014-03-07 00:00:00+01:00,HAFAS,DDR,6
2014-03-07 00:00:00+01:00,HAFAS,DDRS,4
2014-03-07 00:00:00+01:00,HAFAS,DDZD,6
2014-03-07 00:00:00+01:00,HAFAS,DEI,4
2014-03-07 00:00:00+01:00,HAFAS,DID,8
2014-03-07 00:00:00+01:00,HAFAS,DL,3
2014-03-07 00:00:00+01:00,HAFAS,DLD,8
2014-03-07 00:00:00+01:00,HAFAS,DLN,7
2014-03-07 00:00:00+01:00,HAFAS,DMN,5
2014-03-07 00:00:00+01:00,HAFAS,DMNZ,7
2014-03-07 00:00:00+01:00,HAFAS,DN,6
2014-03-07 00:00:00+01:00,HAFAS,DR,4
2014-03-07 00:00:00+01:00,HAFAS,DRH,6
2014-03-07 00:00:00+01:00,HAFAS,DRON,1
2014-03-07 00:00:00+01:00,HAFAS,DRP,1
2014-03-07 00:00:00+01:00,HAFAS,DT,5
2014-03-07 00:00:00+01:00,HAFAS,DTC,10
2014-03-07 00:00:00+01:00,HAFAS,DTCH,9
2014-03-07 00:00:00+01:00,HAFAS,DTZ,6
2014-03-07 00:00:00+01:00,HAFAS,DV,7
2014-03-07 00:00:00+01:00,HAFAS,DVC,3
2014-03-07 00:00:00+01:00,HAFAS,DVD,5
2014-03-07 00:00:00+01:00,HAFAS,DVN,3
2014-03-07 00:00:00+01:00,HAFAS,DVNK,4
2014-03-07 00:00:00+01:00,HAFAS,DZ,2
2014-03-07 00:00:00+01:00,HAFAS,DZW,3
2014-03-07 00:00:00+01:00,HAFAS,EC,7
2014-03-07 00:00:00+01:00,HAFAS,ED,4
2014-03-07 00:00:00+01:00,HAFAS,EDC,8
2014-03-07 00:00:00+01:00,HAFAS,EGH,7
2014-03-07 00:00:00+01:00,HAFAS,EHB,6
2014-03-07 00:00:00+01:00,HAFAS,EHV,5
2014-03-07 00:00:00+01:00,HAFAS,EKZ,12
2014-03-07 00:00:00+01:00,HAFAS,EML,8
2014-03-07 00:00:00+01:00,HAFAS,EMN,4
2014-03-07 00:00:00+01:00,HAFAS,ES,8
2014-03-07 00:00:00+01:00,HAFAS,EST,12
2014-03-07 00:00:00+01:00,HAFAS,ETN,12
2014-03-07 00:00:00+01:00,HAFAS,FN,2
2014-03-07 00:00:00+01:00,HAFAS,GBG,6
2014-03-07 00:00:00+01:00,HAFAS,GD,9
2014-03-07 00:00:00+01:00,HAFAS,GDG,6
2014-03-07 00:00:00+01:00,HAFAS,GDK,6
2014-03-07 00:00:00+01:00,HAFAS,GDM,7
2014-03-07 00:00:00+01:00,HAFAS,GK,6
2014-03-07 00:00:00+01:00,HAFAS,GLN,10
2014-03-07 00:00:00+01:00,HAFAS,GN,4
2014-03-07 00:00:00+01:00,HAFAS,GND,4
2014-03-07 00:00:00+01:00,HAFAS,GNN,4
2014-03-07 00:00:00+01:00,HAFAS,GO,10
2014-03-07 00:00:00+01:00,HAFAS,GP,4
2014-03-07 00:00:00+01:00,HAFAS,GR,3
2014-03-07 00:00:00+01:00,HAFAS,GS,11
2014-03-07 00:00:00+01:00,HAFAS,GV,4
2014-03-07 00:00:00+01:00,HAFAS,GVC,6
2014-03-07 00:00:00+01:00,HAFAS,GVM,5
2014-03-07 00:00:00+01:00,HAFAS,GVMW,8
2014-03-07 00:00:00+01:00,HAFAS,GW,9
2014-03-07 00:00:00+01:00,HAFAS,GZ,11
2014-03-07 00:00:00+01:00,HAFAS,HAD,5
2014-03-07 00:00:00+01:00,HAFAS,HB,12
2014-03-07 00:00:00+01:00,HAFAS,HD,7
2014-03-07 00:00:00+01:00,HAFAS,HDB,3
2014-03-07 00:00:00+01:00,HAFAS,HDE,5
2014-03-07 00:00:00+01:00,HAFAS,HDG,3
2014-03-07 00:00:00+01:00,HAFAS,HDR,7
2014-03-07 00:00:00+01:00,HAFAS,HDRZ,7
2014-03-07 00:00:00+01:00,HAFAS,HFD,5
2014-03-07 00:00:00+01:00,HAFAS,HGL,15
2014-03-07 00:00:00+01:00,HAFAS,HGLG,4
2014-03-07 00:00:00+01:00,HAFAS,HGLO,5
2014-03-07 00:00:00+01:00,HAFAS,HGV,7
2014-03-07 00:00:00+01:00,HAFAS,HGZ,3
2014-03-07 00:00:00+01:00,HAFAS,HK,4
2014-03-07 00:00:00+01:00,HAFAS,HKS,13
2014-03-07 00:00:00+01:00,HAFAS,HLD,3
2014-03-07 00:00:00+01:00,HAFAS,HLM,5
2014-03-07 00:00:00+01:00,HAFAS,HLO,7
2014-03-07 00:00:00+01:00,HAFAS,HM,7
2014-03-07 00:00:00+01:00,HAFAS,HMBH,12
2014-03-07 00:00:00+01:00,HAFAS,HMH,8
2014-03-07 00:00:00+01:00,HAFAS,HN,10
2014-03-07 00:00:00+01:00,HAFAS,HNK,11
2014-03-07 00:00:00+01:00,HAFAS,HON,5
2014-03-07 00:00:00+01:00,HAFAS,HOR,8
2014-03-07 00:00:00+01:00,HAFAS,HR,10
2014-03-07 00:00:00+01:00,HAFAS,HRL,5
2014-03-07 00:00:00+01:00,HAFAS,HRN,4
2014-03-07 00:00:00+01:00,HAFAS,HRT,5
2014-03-07 00:00:00+01:00,HAFAS,HT,6
2014-03-07 00:00:00+01:00,HAFAS,HTN,9
2014-03-07 00:00:00+01:00,HAFAS,HTO,9
2014-03-07 00:00:00+01:00,HAFAS,HVL,4
2014-03-07 00:00:00+01:00,HAFAS,HVS,4
2014-03-07 00:00:00+01:00,HAFAS,HVSM,5
2014-03-07 00:00:00+01:00,HAFAS,HVSP,6
2014-03-07 00:00:00+01:00,HAFAS,HWD,12
2014-03-07 00:00:00+01:00,HAFAS,HWZB,4
2014-03-07 00:00:00+01:00,HAFAS,HZE,6
2014-03-07 00:00:00+01:00,HAFAS,KBD,10
2014-03-07 00:00:00+01:00,HAFAS,KBK,3
2014-03-07 00:00:00+01:00,HAFAS,KBW,6
2014-03-07 00:00:00+01:00,HAFAS,KLP,8
2014-03-07 00:00:00+01:00,HAFAS,KMA,8
2014-03-07 00:00:00+01:00,HAFAS,KMR,6
2014-03-07 00:00:00+01:00,HAFAS,KPNZ,5
2014-03-07 00:00:00+01:00,HAFAS,KRD,7
2014-03-07 00:00:00+01:00,HAFAS,KRG,10
2014-03-07 00:00:00+01:00,HAFAS,KW,4
2014-03-07 00:00:00+01:00,HAFAS,KZD,7
2014-03-07 00:00:00+01:00,HAFAS,LAA,5
2014-03-07 00:00:00+01:00,HAFAS,LC,8
2014-03-07 00:00:00+01:00,HAFAS,LDL,5
2014-03-07 00:00:00+01:00,HAFAS,LDM,4
2014-03-07 00:00:00+01:00,HAFAS,LEDN,4
2014-03-07 00:00:00+01:00,HAFAS,LG,8
2014-03-07 00:00:00+01:00,HAFAS,LLS,6
2014-03-07 00:00:00+01:00,HAFAS,LP,3
2014-03-07 00:00:00+01:00,HAFAS,LTN,4
2014-03-07 00:00:00+01:00,HAFAS,LTV,8
2014-03-07 00:00:00+01:00,HAFAS,LUT,7
2014-03-07 00:00:00+01:00,HAFAS,LW,6
2014-03-07 00:00:00+01:00,HAFAS,LWC,6
2014-03-07 00:00:00+01:00,HAFAS,MAS,3
2014-03-07 00:00:00+01:00,HAFAS,MDB,13
2014-03-07 00:00:00+01:00,HAFAS,MES,7
2014-03-07 00:00:00+01:00,HAFAS,MP,21
2014-03-07 00:00:00+01:00,HAFAS,MRB,7
2014-03-07 00:00:00+01:00,HAFAS,MRN,5
2014-03-07 00:00:00+01:00,HAFAS,MSS,5
2014-03-07 00:00:00+01:00,HAFAS,MSW,4
2014-03-07 00:00:00+01:00,HAFAS,MT,7
2014-03-07 00:00:00+01:00,HAFAS,MTH,4
2014-03-07 00:00:00+01:00,HAFAS,MTN,7
2014-03-07 00:00:00+01:00,HAFAS,MTR,15
2014-03-07 00:00:00+01:00,HAFAS,NA,4
2014-03-07 00:00:00+01:00,HAFAS,NDB,5
2014-03-07 00:00:00+01:00,HAFAS,NH,6
2014-03-07 00:00:00+01:00,HAFAS,NKK,8
2014-03-07 00:00:00+01:00,HAFAS,NM,11
2014-03-07 00:00:00+01:00,HAFAS,NMD,2
2014-03-07 00:00:00+01:00,HAFAS,NMH,6
2014-03-07 00:00:00+01:00,HAFAS,NS,3
2014-03-07 00:00:00+01:00,HAFAS,NSCH,5
2014-03-07 00:00:00+01:00,HAFAS,NVD,3
2014-03-07 00:00:00+01:00,HAFAS,NVP,4
2014-03-07 00:00:00+01:00,HAFAS,NWK,8
2014-03-07 00:00:00+01:00,HAFAS,NWL,6
2014-03-07 00:00:00+01:00,HAFAS,O,11
2014-03-07 00:00:00+01:00,HAFAS,OBD,8
2014-03-07 00:00:00+01:00,HAFAS,ODB,8
2014-03-07 00:00:00+01:00,HAFAS,ODZ,8
2014-03-07 00:00:00+01:00,HAFAS,OMN,9
2014-03-07 00:00:00+01:00,HAFAS,OST,14
2014-03-07 00:00:00+01:00,HAFAS,OT,3
2014-03-07 00:00:00+01:00,HAFAS,OTB,8
2014-03-07 00:00:00+01:00,HAFAS,OVN,9
2014-03-07 00:00:00+01:00,HAFAS,OW,12
2014-03-07 00:00:00+01:00,HAFAS,PMO,5
2014-03-07 00:00:00+01:00,HAFAS,PMR,7
2014-03-07 00:00:00+01:00,HAFAS,PT,7
2014-03-07 00:00:00+01:00,HAFAS,RAI,5
2014-03-07 00:00:00+01:00,HAFAS,RAT,2
2014-03-07 00:00:00+01:00,HAFAS,RB,7
2014-03-07 00:00:00+01:00,HAFAS,RD,7
2014-03-07 00:00:00+01:00,HAFAS,RH,6
2014-03-07 00:00:00+01:00,HAFAS,RHN,9
2014-03-07 00:00:00+01:00,HAFAS,RL,7
2014-03-07 00:00:00+01:00,HAFAS,RLB,4
2014-03-07 00:00:00+01:00,HAFAS,RM,9
2014-03-07 00:00:00+01:00,HAFAS,RS,10
2014-03-07 00:00:00+01:00,HAFAS,RSD,9
2014-03-07 00:00:00+01:00,HAFAS,RSN,8
2014-03-07 00:00:00+01:00,HAFAS,RSW,7
2014-03-07 00:00:00+01:00,HAFAS,RTA,13
2014-03-07 00:00:00+01:00,HAFAS,RTB,4
2014-03-07 00:00:00+01:00,HAFAS,RTD,6
2014-03-07 00:00:00+01:00,HAFAS,RTN,10
2014-03-07 00:00:00+01:00,HAFAS,RTZ,5
2014-03-07 00:00:00+01:00,HAFAS,RV,5
2014-03-07 00:00:00+01:00,HAFAS,RVS,9
2014-03-07 00:00:00+01:00,HAFAS,SBK,11
2014-03-07 00:00:00+01:00,HAFAS,SD,3
2014-03-07 00:00:00+01:00,HAFAS,SDA,3
2014-03-07 00:00:00+01:00,HAFAS,SDM,5
2014-03-07 00:00:00+01:00,HAFAS,SDT,4
2014-03-07 00:00:00+01:00,HAFAS,SGL,6
2014-03-07 00:00:00+01:00,HAFAS,SGN,8
2014-03-07 00:00:00+01:00,HAFAS,SHL,6
2014-03-07 00:00:00+01:00,HAFAS,SM,9
2014-03-07 00:00:00+01:00,HAFAS,SN,13
2014-03-07 00:00:00+01:00,HAFAS,SOG,5
2014-03-07 00:00:00+01:00,HAFAS,SPM,4
2014-03-07 00:00:00+01:00,HAFAS,SPTN,6
2014-03-07 00:00:00+01:00,HAFAS,SPTZ,5
2014-03-07 00:00:00+01:00,HAFAS,SRN,4
2014-03-07 00:00:00+01:00,HAFAS,ST,3
2014-03-07 00:00:00+01:00,HAFAS,STD,16
2014-03-07 00:00:00+01:00,HAFAS,STM,3
2014-03-07 00:00:00+01:00,HAFAS,STZ,4
2014-03-07 00:00:00+01:00,HAFAS,SWD,4
2014-03-07 00:00:00+01:00,HAFAS,SWK,5
2014-03-07 00:00:00+01:00,HAFAS,TB,6
2014-03-07 00:00:00+01:00,HAFAS,TBG,11
2014-03-07 00:00:00+01:00,HAFAS,TBU,6
2014-03-07 00:00:00+01:00,HAFAS,TG,10
2014-03-07 00:00:00+01:00,HAFAS,TL,8
2014-03-07 00:00:00+01:00,HAFAS,UHM,3
2014-03-07 00:00:00+01:00,HAFAS,UHZ,3
2014-03-07 00:00:00+01:00,HAFAS,UST,6
2014-03-07 00:00:00+01:00,HAFAS,UT,7
2014-03-07 00:00:00+01:00,HAFAS,UTG,6
2014-03-07 00:00:00+01:00,HAFAS,UTL,7
2014-03-07 00:00:00+01:00,HAFAS,UTLR,11
2014-03-07 00:00:00+01:00,HAFAS,UTO,6
2014-03-07 00:00:00+01:00,HAFAS,VB,11
2014-03-07 00:00:00+01:00,HAFAS,VD,2
2014-03-07 00:00:00+01:00,HAFAS,VDG,7
2014-03-07 00:00:00+01:00,HAFAS,VDL,6
2014-03-07 00:00:00+01:00,HAFAS,VDO,7
2014-03-07 00:00:00+01:00,HAFAS,VDW,7
2014-03-07 00:00:00+01:00,HAFAS,VG,9
2014-03-07 00:00:00+01:00,HAFAS,VH,5
2014-03-07 00:00:00+01:00,HAFAS,VHP,3
2014-03-07 00:00:00+01:00,HAFAS,VK,5
2014-03-07 00:00:00+01:00,HAFAS,VL,4
2014-03-07 00:00:00+01:00,HAFAS,VLB,3
2014-03-07 00:00:00+01:00,HAFAS,VNDC,12
2014-03-07 00:00:00+01:00,HAFAS,VNDW,10
2014-03-07 00:00:00+01:00,HAFAS,VP,4
2014-03-07 00:00:00+01:00,HAFAS,VRY,5
2014-03-07 00:00:00+01:00,HAFAS,VS,13
2014-03-07 00:00:00+01:00,HAFAS,VSS,14
2014-03-07 00:00:00+01:00,HAFAS,VST,5
2014-03-07 00:00:00+01:00,HAFAS,VSV,8
2014-03-07 00:00:00+01:00,HAFAS,VTN,9
2014-03-07 00:00:00+01:00,HAFAS,VWD,8
2014-03-07 00:00:00+01:00,HAFAS,VZ,2
2014-03-07 00:00:00+01:00,HAFAS,WAD,4
2014-03-07 00:00:00+01:00,HAFAS,WC,4
2014-03-07 00:00:00+01:00,HAFAS,WD,6
2014-03-07 00:00:00+01:00,HAFAS,WDN,7
2014-03-07 00:00:00+01:00,HAFAS,WF,13
2014-03-07 00:00:00+01:00,HAFAS,WFM,3
2014-03-07 00:00:00+01:00,HAFAS,WH,15
2014-03-07 00:00:00+01:00,HAFAS,WL,9
2014-03-07 00:00:00+01:00,HAFAS,WM,8
2014-03-07 00:00:00+01:00,HAFAS,WP,7
2014-03-07 00:00:00+01:00,HAFAS,WS,4
2014-03-07 00:00:00+01:00,HAFAS,WSM,4
2014-03-07 00:00:00+01:00,HAFAS,WT,9
2014-03-07 00:00:00+01:00,HAFAS,WV,8
2014-03-07 00:00:00+01:00,HAFAS,WW,7
2014-03-07 00:00:00+01:00,HAFAS,WZ,7
2014-03-07 00:00:00+01:00,HAFAS,ZB,4
2014-03-07 00:00:00+01:00,HAFAS,ZBM,8
2014-03-07 00:00:00+01:00,HAFAS,ZD,6
2014-03-07 00:00:00+01:00,HAFAS,ZDK,7
2014-03-07 00:00:00+01:00,HAFAS,ZH,9
2014-03-07 00:00:00+01:00,HAFAS,ZL,7
2014-03-07 00:00:00+01:00,HAFAS,ZLW,6
2014-03-07 00:00:00+01:00,HAFAS,ZP,5
2014-03-07 00:00:00+01:00,HAFAS,ZTM,7
2014-03-07 00:00:00+01:00,HAFAS,ZTMO,6
2014-03-07 00:00:00+01:00,HAFAS,ZV,5
2014-03-07 00:00:00+01:00,HAFAS,ZVB,7
2014-03-07 00:00:00+01:00,HAFAS,ZVT,4
2014-03-07 00:00:00+01:00,HAFAS,ZWD,9
2014-03-07 00:00:00+01:00,HAFAS,ZWW,7
2014-03-07 01:00:00+01:00,HAFAS,AC,10
2014-03-07 01:00:00+01:00,HAFAS,AH,5
2014-03-07 01:00:00+01:00,HAFAS,AHZ,1
2014-03-07 01:00:00+01:00,HAFAS,AKL,9
2014-03-07 01:00:00+01:00,HAFAS,ALM,9
2014-03-07 01:00:00+01:00,HAFAS,ALMB,8
2014-03-07 01:00:00+01:00,HAFAS,ALMM,6
2014-03-07 01:00:00+01:00,HAFAS,ALMO,1
2014-03-07 01:00:00+01:00,HAFAS,ALMP,11
2014-03-07 01:00:00+01:00,HAFAS,AMF,9
2014-03-07 01:00:00+01:00,HAFAS,AMPO,7
2014-03-07 01:00:00+01:00,HAFAS,AMR,8
2014-03-07 01:00:00+01:00,HAFAS,AMRN,4
2014-03-07 01:00:00+01:00,HAFAS,ANA,7
2014-03-07 01:00:00+01:00,HAFAS,APDM,1
2014-03-07 01:00:00+01:00,HAFAS,APDO,1
2014-03-07 01:00:00+01:00,HAFAS,APG,6
2014-03-07 01:00:00+01:00,HAFAS,ASA,3
2014-03-07 01:00:00+01:00,HAFAS,ASB,6
2014-03-07 01:00:00+01:00,HAFAS,ASD,6
2014-03-07 01:00:00+01:00,HAFAS,ASDM,2
2014-03-07 01:00:00+01:00,HAFAS,ASDZ,4
2014-03-07 01:00:00+01:00,HAFAS,ASHD,1
2014-03-07 01:00:00+01:00,HAFAS,ASN,10
2014-03-07 01:00:00+01:00,HAFAS,ASS,3
2014-03-07 01:00:00+01:00,HAFAS,ASSP,1
2014-03-07 01:00:00+01:00,HAFAS,AVAT,1
2014-03-07 01:00:00+01:00,HAFAS,BDG,2
2014-03-07 01:00:00+01:00,HAFAS,BDM,9
2014-03-07 01:00:00+01:00,HAFAS,BET,2
2014-03-07 01:00:00+01:00,HAFAS,BHDV,1
2014-03-07 01:00:00+01:00,HAFAS,BL,8
2014-03-07 01:00:00+01:00,HAFAS,BLL,1
2014-03-07 01:00:00+01:00,HAFAS,BNC,1
2014-03-07 01:00:00+01:00,HAFAS,BNN,7
2014-03-07 01:00:00+01:00,HAFAS,BR,1
2014-03-07 01:00:00+01:00,HAFAS,BRD,11
2014-03-07 01:00:00+01:00,HAFAS,BRN,9
2014-03-07 01:00:00+01:00,HAFAS,BSD,5
2014-03-07 01:00:00+01:00,HAFAS,BSK,3
2014-03-07 01:00:00+01:00,HAFAS,BSMZ,3
2014-03-07 01:00:00+01:00,HAFAS,BV,4
2014-03-07 01:00:00+01:00,HAFAS,CAS,7
2014-03-07 01:00:00+01:00,HAFAS,CO,1
2014-03-07 01:00:00+01:00,HAFAS,DB,1
2014-03-07 01:00:00+01:00,HAFAS,DDR,9
2014-03-07 01:00:00+01:00,HAFAS,DDRS,5
2014-03-07 01:00:00+01:00,HAFAS,DDZD,4
2014-03-07 01:00:00+01:00,HAFAS,DL,2
2014-03-07 01:00:00+01:00,HAFAS,DLN,1
2014-03-07 01:00:00+01:00,HAFAS,DMN,2
2014-03-07 01:00:00+01:00,HAFAS,DRH,2
2014-03-07 01:00:00+01:00,HAFAS,DT,4
2014-03-07 01:00:00+01:00,HAFAS,DVD,4
2014-03-07 01:00:00+01:00,HAFAS,DVNK,6
2014-03-07 01:00:00+01:00,HAFAS,DZ,3
2014-03-07 01:00:00+01:00,HAFAS,DZW,3
2014-03-07 01:00:00+01:00,HAFAS,ED,8
2014-03-07 01:00:00+01:00,HAFAS,EGHM,1
2014-03-07 01:00:00+01:00,HAFAS,EHB,5
2014-03-07 01:00:00+01:00,HAFAS,EHV,6
2014-03-07 01:00:00+01:00,HAFAS,EMN,7
2014-03-07 01:00:00+01:00,HAFAS,EMNZ,1
2014-03-07 01:00:00+01:00,HAFAS,ES,6
2014-03-07 01:00:00+01:00,HAFAS,ESD,1
2014-03-07 01:00:00+01:00,HAFAS,ESE,1
2014-03-07 01:00:00+01:00,HAFAS,EST,4
2014-03-07 01:00:00+01:00,HAFAS,ETN,4
2014-03-07 01:00:00+01:00,HAFAS,GBR,1
2014-03-07 01:00:00+01:00,HAFAS,GD,5
2014-03-07 01:00:00+01:00,HAFAS,GDM,2
2014-03-07 01:00:00+01:00,HAFAS,GDR,1
2014-03-07 01:00:00+01:00,HAFAS,GERP,1
2014-03-07 01:00:00+01:00,HAFAS,GN,6
2014-03-07 01:00:00+01:00,HAFAS,GND,8
2014-03-07 01:00:00+01:00,HAFAS,GNN,6
2014-03-07 01:00:00+01:00,HAFAS,GR,3
2014-03-07 01:00:00+01:00,HAFAS,GV,6
2014-03-07 01:00:00+01:00,HAFAS,GVC,1
2014-03-07 01:00:00+01:00,HAFAS,GVM,9
2014-03-07 01:00:00+01:00,HAFAS,GVMW,4
2014-03-07 01:00:00+01:00,HAFAS,HAD,1
2014-03-07 01:00:00+01:00,HAFAS,HBZM,1
2014-03-07 01:00:00+01:00,HAFAS,HDG,4
2014-03-07 01:00:00+01:00,HAFAS,HDR,7
2014-03-07 01:00:00+01:00,HAFAS,HDRZ,7
2014-03-07 01:00:00+01:00,HAFAS,HFD,7
2014-03-07 01:00:00+01:00,HAFAS,HGL,3
2014-03-07 01:00:00+01:00,HAFAS,HGV,8
2014-03-07 01:00:00+01:00,HAFAS,HGZ,9
2014-03-07 01:00:00+01:00,HAFAS,HIL,1
2014-03-07 01:00:00+01:00,HAFAS,HK,1
2014-03-07 01:00:00+01:00,HAFAS,HLD,6
2014-03-07 01:00:00+01:00,HAFAS,HLDS,1
2014-03-07 01:00:00+01:00,HAFAS,HLGH,1
2014-03-07 01:00:00+01:00,HAFAS,HLM,10
2014-03-07 01:00:00+01:00,HAFAS,HLMS,1
2014-03-07 01:00:00+01:00,HAFAS,HLO,8
2014-03-07 01:00:00+01:00,HAFAS,HMBV,1
2014-03-07 01:00:00+01:00,HAFAS,HN,1
2014-03-07 01:00:00+01:00,HAFAS,HRL,2
2014-03-07 01:00:00+01:00,HAFAS,HRLK,1
2014-03-07 01:00:00+01:00,HAFAS,HRLW,1
2014-03-07 01:00:00+01:00,HAFAS,HRN,15
2014-03-07 01:00:00+01:00,HAFAS,HT,1
2014-03-07 01:00:00+01:00,HAFAS,HTNC,1
2014-03-07 01:00:00+01:00,HAFAS,HVL,8
2014-03-07 01:00:00+01:00,HAFAS,HVS,10
2014-03-07 01:00:00+01:00,HAFAS,HVSM,10
2014-03-07 01:00:00+01:00,HAFAS,HWD,5
2014-03-07 01:00:00+01:00,HAFAS,HWZB,4
2014-03-07 01:00:00+01:00,HAFAS,KBW,8
2014-03-07 01:00:00+01:00,HAFAS,KLP,3
2014-03-07 01:00:00+01:00,HAFAS,KMA,8
2014-03-07 01:00:00+01:00,HAFAS,KW,10
2014-03-07 01:00:00+01:00,HAFAS,KZD,3
2014-03-07 01:00:00+01:00,HAFAS,LAA,11
2014-03-07 01:00:00+01:00,HAFAS,LDL,8
2014-03-07 01:00:00+01:00,HAFAS,LDM,8
2014-03-07 01:00:00+01:00,HAFAS,LEDN,9
2014-03-07 01:00:00+01:00,HAFAS,LLS,3
2014-03-07 01:00:00+01:00,HAFAS,LP,8
2014-03-07 01:00:00+01:00,HAFAS,LTN,1
2014-03-07 01:00:00+01:00,HAFAS,LW,7
2014-03-07 01:00:00+01:00,HAFAS,LWC,6
2014-03-07 01:00:00+01:00,HAFAS,MAS,9
2014-03-07 01:00:00+01:00,HAFAS,MES,3
2014-03-07 01:00:00+01:00,HAFAS,MMLH,1
2014-03-07 01:00:00+01:00,HAFAS,MP,3
2014-03-07 01:00:00+01:00,HAFAS,MT,6
2014-03-07 01:00:00+01:00,HAFAS,MTH,3
2014-03-07 01:00:00+01:00,HAFAS,MTN,4
2014-03-07 01:00:00+01:00,HAFAS,MZ,1
2014-03-07 01:00:00+01:00,HAFAS,NA,3
2014-03-07 01:00:00+01:00,HAFAS,NDB,9
2014-03-07 01:00:00+01:00,HAFAS,NM,2
2014-03-07 01:00:00+01:00,HAFAS,NML,1
2014-03-07 01:00:00+01:00,HAFAS,NSCH,2
2014-03-07 01:00:00+01:00,HAFAS,NWL,3
2014-03-07 01:00:00+01:00,HAFAS,ODB,8
2014-03-07 01:00:00+01:00,HAFAS,PMO,7
2014-03-07 01:00:00+01:00,HAFAS,PMR,5
2014-03-07 01:00:00+01:00,HAFAS,PMW,1
2014-03-07 01:00:00+01:00,HAFAS,RAI,2
2014-03-07 01:00:00+01:00,HAFAS,RD,5
2014-03-07 01:00:00+01:00,HAFAS,RLB,10
