2014-03-20 00:00:00+01:00,HAFAS,AC,4
2014-03-20 00:00:00+01:00,HAFAS,AH,6
2014-03-20 00:00:00+01:00,HAFAS,AHP,4
2014-03-20 00:00:00+01:00,HAFAS,AHPR,2
2014-03-20 00:00:00+01:00,HAFAS,AHZ,1
2014-03-20 00:00:00+01:00,HAFAS,AKL,3
2014-03-20 00:00:00+01:00,HAFAS,AKM,11
2014-03-20 00:00:00+01:00,HAFAS,ALM,5
2014-03-20 00:00:00+01:00,HAFAS,ALMB,4
2014-03-20 00:00:00+01:00,HAFAS,ALMM,4
2014-03-20 00:00:00+01:00,HAFAS,ALMO,1
2014-03-20 00:00:00+01:00,HAFAS,ALMP,4
2014-03-20 00:00:00+01:00,HAFAS,AMF,6
2014-03-20 00:00:00+01:00,HAFAS,AMFS,14
2014-03-20 00:00:00+01:00,HAFAS,AML,7
2014-03-20 00:00:00+01:00,HAFAS,AMPO,4
2014-03-20 00:00:00+01:00,HAFAS,AMR,9
2014-03-20 00:00:00+01:00,HAFAS,AMRI,6
2014-03-20 00:00:00+01:00,HAFAS,AMRN,12
2014-03-20 00:00:00+01:00,HAFAS,ANA,9
2014-03-20 00:00:00+01:00,HAFAS,APD,7
2014-03-20 00:00:00+01:00,HAFAS,APDM,1
2014-03-20 00:00:00+01:00,HAFAS,APDO,1
2014-03-20 00:00:00+01:00,HAFAS,APG,6
2014-03-20 00:00:00+01:00,HAFAS,APN,3
2014-03-20 00:00:00+01:00,HAFAS,ARN,11
2014-03-20 00:00:00+01:00,HAFAS,ASA,5
2014-03-20 00:00:00+01:00,HAFAS,ASB,4
2014-03-20 00:00:00+01:00,HAFAS,ASD,6
2014-03-20 00:00:00+01:00,HAFAS,ASDL,13
2014-03-20 00:00:00+01:00,HAFAS,ASDM,4
2014-03-20 00:00:00+01:00,HAFAS,ASDZ,11
2014-03-20 00:00:00+01:00,HAFAS,ASHD,1
2014-03-20 00:00:00+01:00,HAFAS,ASN,6
2014-03-20 00:00:00+01:00,HAFAS,ASS,5
2014-03-20 00:00:00+01:00,HAFAS,ASSP,1
2014-03-20 00:00:00+01:00,HAFAS,ATN,10
2014-03-20 00:00:00+01:00,HAFAS,AVAT,1
2014-03-20 00:00:00+01:00,HAFAS,BD,6
2014-03-20 00:00:00+01:00,HAFAS,BDE,11
2014-03-20 00:00:00+01:00,HAFAS,BDG,4
2014-03-20 00:00:00+01:00,HAFAS,BDM,4
2014-03-20 00:00:00+01:00,HAFAS,BDPB,8
2014-03-20 00:00:00+01:00,HAFAS,BET,7
2014-03-20 00:00:00+01:00,HAFAS,BF,5
2014-03-20 00:00:00+01:00,HAFAS,BGN,1
2014-03-20 00:00:00+01:00,HAFAS,BHDV,1
2014-03-20 00:00:00+01:00,HAFAS,BHV,9
2014-03-20 00:00:00+01:00,HAFAS,BK,9
2014-03-20 00:00:00+01:00,HAFAS,BKF,10
2014-03-20 00:00:00+01:00,HAFAS,BKG,9
2014-03-20 00:00:00+01:00,HAFAS,BL,7
2014-03-20 00:00:00+01:00,HAFAS,BLL,5
2014-03-20 00:00:00+01:00,HAFAS,BMN,5
2014-03-20 00:00:00+01:00,HAFAS,BMR,4
2014-03-20 00:00:00+01:00,HAFAS,BN,10
2014-03-20 00:00:00+01:00,HAFAS,BNC,4
2014-03-20 00:00:00+01:00,HAFAS,BNK,6
2014-03-20 00:00:00+01:00,HAFAS,BNN,4
2014-03-20 00:00:00+01:00,HAFAS,BP,7
2014-03-20 00:00:00+01:00,HAFAS,BR,4
2014-03-20 00:00:00+01:00,HAFAS,BRD,6
2014-03-20 00:00:00+01:00,HAFAS,BRN,5
2014-03-20 00:00:00+01:00,HAFAS,BSD,4
2014-03-20 00:00:00+01:00,HAFAS,BSK,3
2014-03-20 00:00:00+01:00,HAFAS,BSMZ,4
2014-03-20 00:00:00+01:00,HAFAS,BTL,8
2014-03-20 00:00:00+01:00,HAFAS,BV,8
2014-03-20 00:00:00+01:00,HAFAS,BZL,10
2014-03-20 00:00:00+01:00,HAFAS,CAS,6
2014-03-20 00:00:00+01:00,HAFAS,CK,5
2014-03-20 00:00:00+01:00,HAFAS,CL,4
2014-03-20 00:00:00+01:00,HAFAS,CO,8
2014-03-20 00:00:00+01:00,HAFAS,CPS,9
2014-03-20 00:00:00+01:00,HAFAS,CVM,5
2014-03-20 00:00:00+01:00,HAFAS,DA,2
2014-03-20 00:00:00+01:00,HAFAS,DB,11
2014-03-20 00:00:00+01:00,HAFAS,DDN,11
2014-03-20 00:00:00+01:00,HAFAS,DDR,4
2014-03-20 00:00:00+01:00,HAFAS,DDRS,3
2014-03-20 00:00:00+01:00,HAFAS,DDZD,7
2014-03-20 00:00:00+01:00,HAFAS,DEI,6
2014-03-20 00:00:00+01:00,HAFAS,DID,6
2014-03-20 00:00:00+01:00,HAFAS,DL,4
2014-03-20 00:00:00+01:00,HAFAS,DLD,10
2014-03-20 00:00:00+01:00,HAFAS,DLN,8
2014-03-20 00:00:00+01:00,HAFAS,DMN,5
2014-03-20 00:00:00+01:00,HAFAS,DMNZ,10
2014-03-20 00:00:00+01:00,HAFAS,DN,7
2014-03-20 00:00:00+01:00,HAFAS,DR,4
2014-03-20 00:00:00+01:00,HAFAS,DRH,6
2014-03-20 00:00:00+01:00,HAFAS,DRON,3
2014-03-20 00:00:00+01:00,HAFAS,DRP,2
2014-03-20 00:00:00+01:00,HAFAS,DT,5
2014-03-20 00:00:00+01:00,HAFAS,DTC,11
2014-03-20 00:00:00+01:00,HAFAS,DTCH,5
2014-03-20 00:00:00+01:00,HAFAS,DTZ,6
2014-03-20 00:00:00+01:00,HAFAS,DV,3
2014-03-20 00:00:00+01:00,HAFAS,DVC,4
2014-03-20 00:00:00+01:00,HAFAS,DVD,5
2014-03-20 00:00:00+01:00,HAFAS,DVN,2
2014-03-20 00:00:00+01:00,HAFAS,DVNK,6
2014-03-20 00:00:00+01:00,HAFAS,DZ,4
2014-03-20 00:00:00+01:00,HAFAS,DZW,6
2014-03-20 00:00:00+01:00,HAFAS,EC,6
2014-03-20 00:00:00+01:00,HAFAS,ED,4
2014-03-20 00:00:00+01:00,HAFAS,EDC,8
2014-03-20 00:00:00+01:00,HAFAS,EGH,7
2014-03-20 00:00:00+01:00,HAFAS,EGHM,1
2014-03-20 00:00:00+01:00,HAFAS,EHB,6
2014-03-20 00:00:00+01:00,HAFAS,EHV,4
2014-03-20 00:00:00+01:00,HAFAS,EKZ,11
2014-03-20 00:00:00+01:00,HAFAS,EML,14
2014-03-20 00:00:00+01:00,HAFAS,EMN,5
2014-03-20 00:00:00+01:00,HAFAS,EMNZ,1
2014-03-20 00:00:00+01:00,HAFAS,ES,5
2014-03-20 00:00:00+01:00,HAFAS,ESD,1
2014-03-20 00:00:00+01:00,HAFAS,ESE,1
2014-03-20 00:00:00+01:00,HAFAS,EST,12
2014-03-20 00:00:00+01:00,HAFAS,ETN,12
2014-03-20 00:00:00+01:00,HAFAS,FN,2
2014-03-20 00:00:00+01:00,HAFAS,GBG,9
2014-03-20 00:00:00+01:00,HAFAS,GBR,1
2014-03-20 00:00:00+01:00,HAFAS,GD,5
2014-03-20 00:00:00+01:00,HAFAS,GDG,5
2014-03-20 00:00:00+01:00,HAFAS,GDK,7
2014-03-20 00:00:00+01:00,HAFAS,GDM,9
2014-03-20 00:00:00+01:00,HAFAS,GDR,1
2014-03-20 00:00:00+01:00,HAFAS,GERP,1
2014-03-20 00:00:00+01:00,HAFAS,GK,5
2014-03-20 00:00:00+01:00,HAFAS,GLN,7
2014-03-20 00:00:00+01:00,HAFAS,GN,4
2014-03-20 00:00:00+01:00,HAFAS,GND,4
2014-03-20 00:00:00+01:00,HAFAS,GNN,5
2014-03-20 00:00:00+01:00,HAFAS,GO,10
2014-03-20 00:00:00+01:00,HAFAS,GP,7
2014-03-20 00:00:00+01:00,HAFAS,GR,4
2014-03-20 00:00:00+01:00,HAFAS,GS,11
2014-03-20 00:00:00+01:00,HAFAS,GV,4
2014-03-20 00:00:00+01:00,HAFAS,GVC,7
2014-03-20 00:00:00+01:00,HAFAS,GVM,3
2014-03-20 00:00:00+01:00,HAFAS,GVMW,8
2014-03-20 00:00:00+01:00,HAFAS,GW,9
2014-03-20 00:00:00+01:00,HAFAS,GZ,9
2014-03-20 00:00:00+01:00,HAFAS,HAD,4
2014-03-20 00:00:00+01:00,HAFAS,HB,9
2014-03-20 00:00:00+01:00,HAFAS,HBZM,1
2014-03-20 00:00:00+01:00,HAFAS,HD,11
2014-03-20 00:00:00+01:00,HAFAS,HDB,7
2014-03-20 00:00:00+01:00,HAFAS,HDE,7
2014-03-20 00:00:00+01:00,HAFAS,HDG,7
2014-03-20 00:00:00+01:00,HAFAS,HDR,8
2014-03-20 00:00:00+01:00,HAFAS,HDRZ,10
2014-03-20 00:00:00+01:00,HAFAS,HFD,6
2014-03-20 00:00:00+01:00,HAFAS,HGL,11
2014-03-20 00:00:00+01:00,HAFAS,HGLG,4
2014-03-20 00:00:00+01:00,HAFAS,HGLO,6
2014-03-20 00:00:00+01:00,HAFAS,HGV,8
2014-03-20 00:00:00+01:00,HAFAS,HGZ,3
2014-03-20 00:00:00+01:00,HAFAS,HIL,1
2014-03-20 00:00:00+01:00,HAFAS,HK,4
2014-03-20 00:00:00+01:00,HAFAS,HKS,9
2014-03-20 00:00:00+01:00,HAFAS,HLD,6
2014-03-20 00:00:00+01:00,HAFAS,HLDS,1
2014-03-20 00:00:00+01:00,HAFAS,HLGH,1
2014-03-20 00:00:00+01:00,HAFAS,HLM,5
2014-03-20 00:00:00+01:00,HAFAS,HLMS,1
2014-03-20 00:00:00+01:00,HAFAS,HLO,6
2014-03-20 00:00:00+01:00,HAFAS,HM,8
2014-03-20 00:00:00+01:00,HAFAS,HMBH,9
2014-03-20 00:00:00+01:00,HAFAS,HMBV,1
2014-03-20 00:00:00+01:00,HAFAS,HMH,8
2014-03-20 00:00:00+01:00,HAFAS,HN,9
2014-03-20 00:00:00+01:00,HAFAS,HNK,5
2014-03-20 00:00:00+01:00,HAFAS,HON,6
2014-03-20 00:00:00+01:00,HAFAS,HOR,9
2014-03-20 00:00:00+01:00,HAFAS,HR,9
2014-03-20 00:00:00+01:00,HAFAS,HRL,5
2014-03-20 00:00:00+01:00,HAFAS,HRLK,1
2014-03-20 00:00:00+01:00,HAFAS,HRLW,1
2014-03-20 00:00:00+01:00,HAFAS,HRN,4
2014-03-20 00:00:00+01:00,HAFAS,HRT,4
2014-03-20 00:00:00+01:00,HAFAS,HT,6
2014-03-20 00:00:00+01:00,HAFAS,HTN,9
2014-03-20 00:00:00+01:00,HAFAS,HTNC,1
2014-03-20 00:00:00+01:00,HAFAS,HTO,10
2014-03-20 00:00:00+01:00,HAFAS,HVL,4
2014-03-20 00:00:00+01:00,HAFAS,HVS,5
2014-03-20 00:00:00+01:00,HAFAS,HVSM,4
2014-03-20 00:00:00+01:00,HAFAS,HVSP,8
2014-03-20 00:00:00+01:00,HAFAS,HWD,8
2014-03-20 00:00:00+01:00,HAFAS,HWZB,5
2014-03-20 00:00:00+01:00,HAFAS,HZE,7
2014-03-20 00:00:00+01:00,HAFAS,KBD,6
2014-03-20 00:00:00+01:00,HAFAS,KBK,7
2014-03-20 00:00:00+01:00,HAFAS,KBW,4
2014-03-20 00:00:00+01:00,HAFAS,KLP,10
2014-03-20 00:00:00+01:00,HAFAS,KMA,7
2014-03-20 00:00:00+01:00,HAFAS,KMR,5
2014-03-20 00:00:00+01:00,HAFAS,KPNZ,7
2014-03-20 00:00:00+01:00,HAFAS,KRD,3
2014-03-20 00:00:00+01:00,HAFAS,KRG,11
2014-03-20 00:00:00+01:00,HAFAS,KW,4
2014-03-20 00:00:00+01:00,HAFAS,KZD,6
2014-03-20 00:00:00+01:00,HAFAS,LAA,4
2014-03-20 00:00:00+01:00,HAFAS,LC,7
2014-03-20 00:00:00+01:00,HAFAS,LDL,3
2014-03-20 00:00:00+01:00,HAFAS,LDM,4
2014-03-20 00:00:00+01:00,HAFAS,LEDN,6
2014-03-20 00:00:00+01:00,HAFAS,LG,7
2014-03-20 00:00:00+01:00,HAFAS,LLS,12
2014-03-20 00:00:00+01:00,HAFAS,LP,6
2014-03-20 00:00:00+01:00,HAFAS,LTN,8
2014-03-20 00:00:00+01:00,HAFAS,LTV,9
2014-03-20 00:00:00+01:00,HAFAS,LUT,8
2014-03-20 00:00:00+01:00,HAFAS,LW,9
2014-03-20 00:00:00+01:00,HAFAS,LWC,5
2014-03-20 00:00:00+01:00,HAFAS,MAS,4
2014-03-20 00:00:00+01:00,HAFAS,MDB,12
2014-03-20 00:00:00+01:00,HAFAS,MES,5
2014-03-20 00:00:00+01:00,HAFAS,MMLH,1
2014-03-20 00:00:00+01:00,HAFAS,MP,10
2014-03-20 00:00:00+01:00,HAFAS,MRB,7
2014-03-20 00:00:00+01:00,HAFAS,MRN,3
2014-03-20 00:00:00+01:00,HAFAS,MSS,5
2014-03-20 00:00:00+01:00,HAFAS,MSW,7
2014-03-20 00:00:00+01:00,HAFAS,MT,6
2014-03-20 00:00:00+01:00,HAFAS,MTH,3
2014-03-20 00:00:00+01:00,HAFAS,MTN,7
2014-03-20 00:00:00+01:00,HAFAS,MTR,14
2014-03-20 00:00:00+01:00,HAFAS,MZ,1
2014-03-20 00:00:00+01:00,HAFAS,NA,8
2014-03-20 00:00:00+01:00,HAFAS,NDB,4
2014-03-20 00:00:00+01:00,HAFAS,NH,5
2014-03-20 00:00:00+01:00,HAFAS,NKK,15
2014-03-20 00:00:00+01:00,HAFAS,NM,11
2014-03-20 00:00:00+01:00,HAFAS,NMD,3
2014-03-20 00:00:00+01:00,HAFAS,NMH,4
2014-03-20 00:00:00+01:00,HAFAS,NML,1
2014-03-20 00:00:00+01:00,HAFAS,NS,9
2014-03-20 00:00:00+01:00,HAFAS,NSCH,4
2014-03-20 00:00:00+01:00,HAFAS,NVD,3
2014-03-20 00:00:00+01:00,HAFAS,NVP,4
2014-03-20 00:00:00+01:00,HAFAS,NWK,7
2014-03-20 00:00:00+01:00,HAFAS,NWL,6
2014-03-20 00:00:00+01:00,HAFAS,O,10
2014-03-20 00:00:00+01:00,HAFAS,OBD,8
2014-03-20 00:00:00+01:00,HAFAS,ODB,8
2014-03-20 00:00:00+01:00,HAFAS,ODZ,8
2014-03-20 00:00:00+01:00,HAFAS,OMN,14
2014-03-20 00:00:00+01:00,HAFAS,OST,7
2014-03-20 00:00:00+01:00,HAFAS,OT,5
2014-03-20 00:00:00+01:00,HAFAS,OTB,9
2014-03-20 00:00:00+01:00,HAFAS,OVN,8
2014-03-20 00:00:00+01:00,HAFAS,OW,4
2014-03-20 00:00:00+01:00,HAFAS,PMO,8
2014-03-20 00:00:00+01:00,HAFAS,PMR,4
2014-03-20 00:00:00+01:00,HAFAS,PMW,1
2014-03-20 00:00:00+01:00,HAFAS,PT,15
2014-03-20 00:00:00+01:00,HAFAS,RAI,10
2014-03-20 00:00:00+01:00,HAFAS,RAT,3
2014-03-20 00:00:00+01:00,HAFAS,RB,5
2014-03-20 00:00:00+01:00,HAFAS,RD,8
2014-03-20 00:00:00+01:00,HAFAS,RH,7
2014-03-20 00:00:00+01:00,HAFAS,RHN,8
2014-03-20 00:00:00+01:00,HAFAS,RL,7
2014-03-20 00:00:00+01:00,HAFAS,RLB,6
2014-03-20 00:00:00+01:00,HAFAS,RM,8
2014-03-20 00:00:00+01:00,HAFAS,RS,11
2014-03-20 00:00:00+01:00,HAFAS,RSD,9
2014-03-20 00:00:00+01:00,HAFAS,RSN,6
2014-03-20 00:00:00+01:00,HAFAS,RSW,8
2014-03-20 00:00:00+01:00,HAFAS,RTA,8
2014-03-20 00:00:00+01:00,HAFAS,RTB,4
2014-03-20 00:00:00+01:00,HAFAS,RTD,5
2014-03-20 00:00:00+01:00,HAFAS,RTN,12
2014-03-20 00:00:00+01:00,HAFAS,RTZ,5
2014-03-20 00:00:00+01:00,HAFAS,RV,4
2014-03-20 00:00:00+01:00,HAFAS,RVS,6
2014-03-20 00:00:00+01:00,HAFAS,SBK,7
2014-03-20 00:00:00+01:00,HAFAS,SD,3
2014-03-20 00:00:00+01:00,HAFAS,SDA,3
2014-03-20 00:00:00+01:00,HAFAS,SDM,5
2014-03-20 00:00:00+01:00,HAFAS,SDT,3
2014-03-20 00:00:00+01:00,HAFAS,SDTB,1
2014-03-20 00:00:00+01:00,HAFAS,SGL,7
2014-03-20 00:00:00+01:00,HAFAS,SGN,8
2014-03-20 00:00:00+01:00,HAFAS,SHL,7
2014-03-20 00:00:00+01:00,HAFAS,SM,7
2014-03-20 00:00:00+01:00,HAFAS,SN,10
2014-03-20 00:00:00+01:00,HAFAS,SOG,5
2014-03-20 00:00:00+01:00,HAFAS,SPM,4
2014-03-20 00:00:00+01:00,HAFAS,SPTN,6
2014-03-20 00:00:00+01:00,HAFAS,SPTZ,5
2014-03-20 00:00:00+01:00,HAFAS,SRN,5
2014-03-20 00:00:00+01:00,HAFAS,SSH,1
2014-03-20 00:00:00+01:00,HAFAS,ST,2
2014-03-20 00:00:00+01:00,HAFAS,STD,11
2014-03-20 00:00:00+01:00,HAFAS,STM,4
2014-03-20 00:00:00+01:00,HAFAS,STZ,6
2014-03-20 00:00:00+01:00,HAFAS,SWD,4
2014-03-20 00:00:00+01:00,HAFAS,SWK,5
2014-03-20 00:00:00+01:00,HAFAS,TB,6
2014-03-20 00:00:00+01:00,HAFAS,TBG,12
2014-03-20 00:00:00+01:00,HAFAS,TBR,1
2014-03-20 00:00:00+01:00,HAFAS,TBU,5
2014-03-20 00:00:00+01:00,HAFAS,TG,11
2014-03-20 00:00:00+01:00,HAFAS,TPSW,1
2014-03-20 00:00:00+01:00,HAFAS,TWL,1
2014-03-20 00:00:00+01:00,HAFAS,UHM,9
2014-03-20 00:00:00+01:00,HAFAS,UHZ,8
2014-03-20 00:00:00+01:00,HAFAS,UST,10
2014-03-20 00:00:00+01:00,HAFAS,UT,6
2014-03-20 00:00:00+01:00,HAFAS,UTG,7
2014-03-20 00:00:00+01:00,HAFAS,UTL,6
2014-03-20 00:00:00+01:00,HAFAS,UTLR,11
2014-03-20 00:00:00+01:00,HAFAS,UTM,1
2014-03-20 00:00:00+01:00,HAFAS,UTO,12
2014-03-20 00:00:00+01:00,HAFAS,UTT,1
2014-03-20 00:00:00+01:00,HAFAS,UTZL,1
2014-03-20 00:00:00+01:00,HAFAS,VB,12
2014-03-20 00:00:00+01:00,HAFAS,VD,2
2014-03-20 00:00:00+01:00,HAFAS,VDG,9
2014-03-20 00:00:00+01:00,HAFAS,VDL,7
2014-03-20 00:00:00+01:00,HAFAS,VDM,1
2014-03-20 00:00:00+01:00,HAFAS,VDO,6
2014-03-20 00:00:00+01:00,HAFAS,VDW,6
2014-03-20 00:00:00+01:00,HAFAS,VEM,1
2014-03-20 00:00:00+01:00,HAFAS,VG,5
2014-03-20 00:00:00+01:00,HAFAS,VH,9
2014-03-20 00:00:00+01:00,HAFAS,VHP,3
2014-03-20 00:00:00+01:00,HAFAS,VK,4
2014-03-20 00:00:00+01:00,HAFAS,VL,4
2014-03-20 00:00:00+01:00,HAFAS,VLB,10
2014-03-20 00:00:00+01:00,HAFAS,VNDC,9
2014-03-20 00:00:00+01:00,HAFAS,VNDW,8
2014-03-20 00:00:00+01:00,HAFAS,VP,4
2014-03-20 00:00:00+01:00,HAFAS,VRY,9
2014-03-20 00:00:00+01:00,HAFAS,VS,13
2014-03-20 00:00:00+01:00,HAFAS,VSS,11
2014-03-20 00:00:00+01:00,HAFAS,VST,5
2014-03-20 00:00:00+01:00,HAFAS,VSV,10
2014-03-20 00:00:00+01:00,HAFAS,VTN,4
2014-03-20 00:00:00+01:00,HAFAS,VWD,10
2014-03-20 00:00:00+01:00,HAFAS,VZ,1
2014-03-20 00:00:00+01:00,HAFAS,WAD,3
2014-03-20 00:00:00+01:00,HAFAS,WADN,4
2014-03-20 00:00:00+01:00,HAFAS,WC,3
2014-03-20 00:00:00+01:00,HAFAS,WD,5
2014-03-20 00:00:00+01:00,HAFAS,WDN,6
2014-03-20 00:00:00+01:00,HAFAS,WF,10
2014-03-20 00:00:00+01:00,HAFAS,WFM,4
2014-03-20 00:00:00+01:00,HAFAS,WH,7
2014-03-20 00:00:00+01:00,HAFAS,WL,5
2014-03-20 00:00:00+01:00,HAFAS,WM,6
2014-03-20 00:00:00+01:00,HAFAS,WP,6
2014-03-20 00:00:00+01:00,HAFAS,WS,4
2014-03-20 00:00:00+01:00,HAFAS,WSM,5
2014-03-20 00:00:00+01:00,HAFAS,WT,6
2014-03-20 00:00:00+01:00,HAFAS,WTV,1
2014-03-20 00:00:00+01:00,HAFAS,WV,8
2014-03-20 00:00:00+01:00,HAFAS,WW,8
2014-03-20 00:00:00+01:00,HAFAS,WWW,1
2014-03-20 00:00:00+01:00,HAFAS,WZ,8
2014-03-20 00:00:00+01:00,HAFAS,YPB,1
2014-03-20 00:00:00+01:00,HAFAS,ZB,3
2014-03-20 00:00:00+01:00,HAFAS,ZBM,8
2014-03-20 00:00:00+01:00,HAFAS,ZD,5
2014-03-20 00:00:00+01:00,HAFAS,ZDK,7
2014-03-20 00:00:00+01:00,HAFAS,ZH,10
2014-03-20 00:00:00+01:00,HAFAS,ZL,10
2014-03-20 00:00:00+01:00,HAFAS,ZLW,7
2014-03-20 00:00:00+01:00,HAFAS,ZP,6
2014-03-20 00:00:00+01:00,HAFAS,ZTM,10
2014-03-20 00:00:00+01:00,HAFAS,ZTMO,8
2014-03-20 00:00:00+01:00,HAFAS,ZV,4
2014-03-20 00:00:00+01:00,HAFAS,ZVB,10
2014-03-20 00:00:00+01:00,HAFAS,ZVT,10
2014-03-20 00:00:00+01:00,HAFAS,ZWD,5
2014-03-20 00:00:00+01:00,HAFAS,ZWW,10
2014-03-20 01:00:00+01:00,HAFAS,AC,2
2014-03-20 01:00:00+01:00,HAFAS,AH,9
2014-03-20 01:00:00+01:00,HAFAS,AKL,9
2014-03-20 01:00:00+01:00,HAFAS,ALM,8
2014-03-20 01:00:00+01:00,HAFAS,ALMB,9
2014-03-20 01:00:00+01:00,HAFAS,ALMM,7
2014-03-20 01:00:00+01:00,HAFAS,ALMP,13
2014-03-20 01:00:00+01:00,HAFAS,AMF,8
2014-03-20 01:00:00+01:00,HAFAS,AMPO,6
2014-03-20 01:00:00+01:00,HAFAS,AMR,9
2014-03-20 01:00:00+01:00,HAFAS,AMRN,4
2014-03-20 01:00:00+01:00,HAFAS,ANA,8
2014-03-20 01:00:00+01:00,HAFAS,APG,2
2014-03-20 01:00:00+01:00,HAFAS,APN,2
2014-03-20 01:00:00+01:00,HAFAS,ASA,3
2014-03-20 01:00:00+01:00,HAFAS,ASB,5
2014-03-20 01:00:00+01:00,HAFAS,ASD,5
2014-03-20 01:00:00+01:00,HAFAS,ASDM,1
2014-03-20 01:00:00+01:00,HAFAS,ASDZ,4
2014-03-20 01:00:00+01:00,HAFAS,ASN,8
2014-03-20 01:00:00+01:00,HAFAS,ASS,4
2014-03-20 01:00:00+01:00,HAFAS,ATN,1
2014-03-20 01:00:00+01:00,HAFAS,BDG,1
2014-03-20 01:00:00+01:00,HAFAS,BDM,8
2014-03-20 01:00:00+01:00,HAFAS,BET,2
2014-03-20 01:00:00+01:00,HAFAS,BHV,5
2014-03-20 01:00:00+01:00,HAFAS,BL,7
2014-03-20 01:00:00+01:00,HAFAS,BLL,1
2014-03-20 01:00:00+01:00,HAFAS,BNC,1
2014-03-20 01:00:00+01:00,HAFAS,BNN,8
2014-03-20 01:00:00+01:00,HAFAS,BR,2
2014-03-20 01:00:00+01:00,HAFAS,BRD,2
2014-03-20 01:00:00+01:00,HAFAS,BRN,12
2014-03-20 01:00:00+01:00,HAFAS,BSD,6
2014-03-20 01:00:00+01:00,HAFAS,BSK,2
2014-03-20 01:00:00+01:00,HAFAS,BSMZ,3
2014-03-20 01:00:00+01:00,HAFAS,BV,4
2014-03-20 01:00:00+01:00,HAFAS,CAS,8
2014-03-20 01:00:00+01:00,HAFAS,CO,2
2014-03-20 01:00:00+01:00,HAFAS,DB,1
2014-03-20 01:00:00+01:00,HAFAS,DDR,10
2014-03-20 01:00:00+01:00,HAFAS,DDRS,12
2014-03-20 01:00:00+01:00,HAFAS,DDZD,3
2014-03-20 01:00:00+01:00,HAFAS,DL,2
2014-03-20 01:00:00+01:00,HAFAS,DLD,3
2014-03-20 01:00:00+01:00,HAFAS,DLN,4
2014-03-20 01:00:00+01:00,HAFAS,DMN,1
2014-03-20 01:00:00+01:00,HAFAS,DRH,2
2014-03-20 01:00:00+01:00,HAFAS,DT,4
2014-03-20 01:00:00+01:00,HAFAS,DVD,5
2014-03-20 01:00:00+01:00,HAFAS,DVNK,5
2014-03-20 01:00:00+01:00,HAFAS,DZW,1
2014-03-20 01:00:00+01:00,HAFAS,ED,6
2014-03-20 01:00:00+01:00,HAFAS,EHB,4
2014-03-20 01:00:00+01:00,HAFAS,EHV,6
2014-03-20 01:00:00+01:00,HAFAS,EMN,7
2014-03-20 01:00:00+01:00,HAFAS,ES,6
2014-03-20 01:00:00+01:00,HAFAS,EST,4
2014-03-20 01:00:00+01:00,HAFAS,ETN,3
2014-03-20 01:00:00+01:00,HAFAS,GD,5
2014-03-20 01:00:00+01:00,HAFAS,GDM,2
2014-03-20 01:00:00+01:00,HAFAS,GN,6
2014-03-20 01:00:00+01:00,HAFAS,GND,10
2014-03-20 01:00:00+01:00,HAFAS,GNN,8
2014-03-20 01:00:00+01:00,HAFAS,GR,2
2014-03-20 01:00:00+01:00,HAFAS,GV,5
2014-03-20 01:00:00+01:00,HAFAS,GVC,7
2014-03-20 01:00:00+01:00,HAFAS,GVM,7
2014-03-20 01:00:00+01:00,HAFAS,GVMW,3
2014-03-20 01:00:00+01:00,HAFAS,HAD,1
2014-03-20 01:00:00+01:00,HAFAS,HDG,5
2014-03-20 01:00:00+01:00,HAFAS,HDR,12
2014-03-20 01:00:00+01:00,HAFAS,HDRZ,8
2014-03-20 01:00:00+01:00,HAFAS,HFD,7
2014-03-20 01:00:00+01:00,HAFAS,HGL,3
2014-03-20 01:00:00+01:00,HAFAS,HGV,6
2014-03-20 01:00:00+01:00,HAFAS,HGZ,9
2014-03-20 01:00:00+01:00,HAFAS,HK,2
2014-03-20 01:00:00+01:00,HAFAS,HLD,7
2014-03-20 01:00:00+01:00,HAFAS,HLM,9
2014-03-20 01:00:00+01:00,HAFAS,HLO,8
2014-03-20 01:00:00+01:00,HAFAS,HN,1
2014-03-20 01:00:00+01:00,HAFAS,HRL,4
2014-03-20 01:00:00+01:00,HAFAS,HRN,13
2014-03-20 01:00:00+01:00,HAFAS,HRT,1
2014-03-20 01:00:00+01:00,HAFAS,HT,1
2014-03-20 01:00:00+01:00,HAFAS,HVL,9
2014-03-20 01:00:00+01:00,HAFAS,HVS,8
2014-03-20 01:00:00+01:00,HAFAS,HVSM,3
2014-03-20 01:00:00+01:00,HAFAS,HWD,9
2014-03-20 01:00:00+01:00,HAFAS,HWZB,5
2014-03-20 01:00:00+01:00,HAFAS,KBW,2
2014-03-20 01:00:00+01:00,HAFAS,KLP,6
2014-03-20 01:00:00+01:00,HAFAS,KMA,6
2014-03-20 01:00:00+01:00,HAFAS,KW,5
2014-03-20 01:00:00+01:00,HAFAS,KZD,2
2014-03-20 01:00:00+01:00,HAFAS,LAA,10
2014-03-20 01:00:00+01:00,HAFAS,LDL,10
2014-03-20 01:00:00+01:00,HAFAS,LDM,1
2014-03-20 01:00:00+01:00,HAFAS,LEDN,6
2014-03-20 01:00:00+01:00,HAFAS,LLS,3
2014-03-20 01:00:00+01:00,HAFAS,LP,5
2014-03-20 01:00:00+01:00,HAFAS,LTN,3
