2014-03-03 00:00:00+01:00,DSI,AC,11
2014-03-03 00:00:00+01:00,DSI,ADH,5
2014-03-03 00:00:00+01:00,DSI,AH,10
2014-03-03 00:00:00+01:00,DSI,AHP,11
2014-03-03 00:00:00+01:00,DSI,AHPR,11
2014-03-03 00:00:00+01:00,DSI,AHZ,13
2014-03-03 00:00:00+01:00,DSI,AKL,12
2014-03-03 00:00:00+01:00,DSI,AKM,11
2014-03-03 00:00:00+01:00,DSI,ALM,13
2014-03-03 00:00:00+01:00,DSI,ALMB,12
2014-03-03 00:00:00+01:00,DSI,ALMM,12
2014-03-03 00:00:00+01:00,DSI,ALMO,14
2014-03-03 00:00:00+01:00,DSI,ALMP,12
2014-03-03 00:00:00+01:00,DSI,AMF,14
2014-03-03 00:00:00+01:00,DSI,AMFS,10
2014-03-03 00:00:00+01:00,DSI,AML,12
2014-03-03 00:00:00+01:00,DSI,AMPO,11
2014-03-03 00:00:00+01:00,DSI,AMR,14
2014-03-03 00:00:00+01:00,DSI,AMRI,11
2014-03-03 00:00:00+01:00,DSI,AMRN,13
2014-03-03 00:00:00+01:00,DSI,ANA,11
2014-03-03 00:00:00+01:00,DSI,APD,10
2014-03-03 00:00:00+01:00,DSI,APDM,11
2014-03-03 00:00:00+01:00,DSI,APDO,11
2014-03-03 00:00:00+01:00,DSI,APG,11
2014-03-03 00:00:00+01:00,DSI,APN,12
2014-03-03 00:00:00+01:00,DSI,ARN,11
2014-03-03 00:00:00+01:00,DSI,ASA,11
2014-03-03 00:00:00+01:00,DSI,ASB,11
2014-03-03 00:00:00+01:00,DSI,ASD,12
2014-03-03 00:00:00+01:00,DSI,ASDL,12
2014-03-03 00:00:00+01:00,DSI,ASDM,12
2014-03-03 00:00:00+01:00,DSI,ASDZ,12
2014-03-03 00:00:00+01:00,DSI,ASHD,11
2014-03-03 00:00:00+01:00,DSI,ASN,10
2014-03-03 00:00:00+01:00,DSI,ASS,12
2014-03-03 00:00:00+01:00,DSI,ASSP,11
2014-03-03 00:00:00+01:00,DSI,ATN,10
2014-03-03 00:00:00+01:00,DSI,AVAT,11
2014-03-03 00:00:00+01:00,DSI,BD,12
2014-03-03 00:00:00+01:00,DSI,BDE,11
2014-03-03 00:00:00+01:00,DSI,BDG,12
2014-03-03 00:00:00+01:00,DSI,BDM,11
2014-03-03 00:00:00+01:00,DSI,BDPB,11
2014-03-03 00:00:00+01:00,DSI,BET,11
2014-03-03 00:00:00+01:00,DSI,BF,10
2014-03-03 00:00:00+01:00,DSI,BGN,11
2014-03-03 00:00:00+01:00,DSI,BHDV,11
2014-03-03 00:00:00+01:00,DSI,BHV,13
2014-03-03 00:00:00+01:00,DSI,BK,10
2014-03-03 00:00:00+01:00,DSI,BKF,11
2014-03-03 00:00:00+01:00,DSI,BKG,11
2014-03-03 00:00:00+01:00,DSI,BKL,12
2014-03-03 00:00:00+01:00,DSI,BL,11
2014-03-03 00:00:00+01:00,DSI,BLL,12
2014-03-03 00:00:00+01:00,DSI,BMN,11
2014-03-03 00:00:00+01:00,DSI,BMR,11
2014-03-03 00:00:00+01:00,DSI,BN,12
2014-03-03 00:00:00+01:00,DSI,BNC,11
2014-03-03 00:00:00+01:00,DSI,BNK,11
2014-03-03 00:00:00+01:00,DSI,BNN,11
2014-03-03 00:00:00+01:00,DSI,BP,11
2014-03-03 00:00:00+01:00,DSI,BR,12
2014-03-03 00:00:00+01:00,DSI,BRD,11
2014-03-03 00:00:00+01:00,DSI,BRN,11
2014-03-03 00:00:00+01:00,DSI,BSD,11
2014-03-03 00:00:00+01:00,DSI,BSK,12
2014-03-03 00:00:00+01:00,DSI,BSMZ,11
2014-03-03 00:00:00+01:00,DSI,BTL,13
2014-03-03 00:00:00+01:00,DSI,BV,12
2014-03-03 00:00:00+01:00,DSI,BZL,10
2014-03-03 00:00:00+01:00,DSI,CAS,14
2014-03-03 00:00:00+01:00,DSI,CK,11
2014-03-03 00:00:00+01:00,DSI,CL,11
2014-03-03 00:00:00+01:00,DSI,CO,10
2014-03-03 00:00:00+01:00,DSI,CPS,12
2014-03-03 00:00:00+01:00,DSI,CVM,11
2014-03-03 00:00:00+01:00,DSI,DA,11
2014-03-03 00:00:00+01:00,DSI,DB,15
2014-03-03 00:00:00+01:00,DSI,DDN,12
2014-03-03 00:00:00+01:00,DSI,DDR,13
2014-03-03 00:00:00+01:00,DSI,DDRS,12
2014-03-03 00:00:00+01:00,DSI,DDZD,12
2014-03-03 00:00:00+01:00,DSI,DEI,11
2014-03-03 00:00:00+01:00,DSI,DID,11
2014-03-03 00:00:00+01:00,DSI,DL,11
2014-03-03 00:00:00+01:00,DSI,DLD,10
2014-03-03 00:00:00+01:00,DSI,DLN,10
2014-03-03 00:00:00+01:00,DSI,DMN,10
2014-03-03 00:00:00+01:00,DSI,DMNZ,12
2014-03-03 00:00:00+01:00,DSI,DN,11
2014-03-03 00:00:00+01:00,DSI,DR,11
2014-03-03 00:00:00+01:00,DSI,DRH,12
2014-03-03 00:00:00+01:00,DSI,DRON,10
2014-03-03 00:00:00+01:00,DSI,DRP,11
2014-03-03 00:00:00+01:00,DSI,DT,13
2014-03-03 00:00:00+01:00,DSI,DTC,11
2014-03-03 00:00:00+01:00,DSI,DTCH,10
2014-03-03 00:00:00+01:00,DSI,DTZ,12
2014-03-03 00:00:00+01:00,DSI,DV,12
2014-03-03 00:00:00+01:00,DSI,DVC,11
2014-03-03 00:00:00+01:00,DSI,DVD,12
2014-03-03 00:00:00+01:00,DSI,DVN,11
2014-03-03 00:00:00+01:00,DSI,DVNK,13
2014-03-03 00:00:00+01:00,DSI,DZ,10
2014-03-03 00:00:00+01:00,DSI,DZW,10
2014-03-03 00:00:00+01:00,DSI,EC,11
2014-03-03 00:00:00+01:00,DSI,ED,12
2014-03-03 00:00:00+01:00,DSI,EDC,10
2014-03-03 00:00:00+01:00,DSI,EDN,10
2014-03-03 00:00:00+01:00,DSI,EGH,11
2014-03-03 00:00:00+01:00,DSI,EGHM,11
2014-03-03 00:00:00+01:00,DSI,EHB,12
2014-03-03 00:00:00+01:00,DSI,EHV,12
2014-03-03 00:00:00+01:00,DSI,EKZ,10
2014-03-03 00:00:00+01:00,DSI,EML,10
2014-03-03 00:00:00+01:00,DSI,EMN,10
2014-03-03 00:00:00+01:00,DSI,EMNZ,10
2014-03-03 00:00:00+01:00,DSI,ES,11
2014-03-03 00:00:00+01:00,DSI,ESD,10
2014-03-03 00:00:00+01:00,DSI,ESE,9
2014-03-03 00:00:00+01:00,DSI,EST,13
2014-03-03 00:00:00+01:00,DSI,ETN,11
2014-03-03 00:00:00+01:00,DSI,FN,11
2014-03-03 00:00:00+01:00,DSI,GBG,11
2014-03-03 00:00:00+01:00,DSI,GBR,11
2014-03-03 00:00:00+01:00,DSI,GD,13
2014-03-03 00:00:00+01:00,DSI,GDG,11
2014-03-03 00:00:00+01:00,DSI,GDK,10
2014-03-03 00:00:00+01:00,DSI,GDM,12
2014-03-03 00:00:00+01:00,DSI,GDR,11
2014-03-03 00:00:00+01:00,DSI,GERP,11
2014-03-03 00:00:00+01:00,DSI,GK,11
2014-03-03 00:00:00+01:00,DSI,GLN,11
2014-03-03 00:00:00+01:00,DSI,GN,11
2014-03-03 00:00:00+01:00,DSI,GND,13
2014-03-03 00:00:00+01:00,DSI,GNN,10
2014-03-03 00:00:00+01:00,DSI,GO,12
2014-03-03 00:00:00+01:00,DSI,GP,11
2014-03-03 00:00:00+01:00,DSI,GR,13
2014-03-03 00:00:00+01:00,DSI,GS,11
2014-03-03 00:00:00+01:00,DSI,GV,13
2014-03-03 00:00:00+01:00,DSI,GVC,12
2014-03-03 00:00:00+01:00,DSI,GVM,13
2014-03-03 00:00:00+01:00,DSI,GVMW,12
2014-03-03 00:00:00+01:00,DSI,GW,10
2014-03-03 00:00:00+01:00,DSI,GZ,11
2014-03-03 00:00:00+01:00,DSI,HAD,12
2014-03-03 00:00:00+01:00,DSI,HB,11
2014-03-03 00:00:00+01:00,DSI,HBZM,12
2014-03-03 00:00:00+01:00,DSI,HD,14
2014-03-03 00:00:00+01:00,DSI,HDB,10
2014-03-03 00:00:00+01:00,DSI,HDE,11
2014-03-03 00:00:00+01:00,DSI,HDG,11
2014-03-03 00:00:00+01:00,DSI,HDR,10
2014-03-03 00:00:00+01:00,DSI,HDRZ,11
2014-03-03 00:00:00+01:00,DSI,HFD,12
2014-03-03 00:00:00+01:00,DSI,HGL,13
2014-03-03 00:00:00+01:00,DSI,HGLG,12
2014-03-03 00:00:00+01:00,DSI,HGLO,11
2014-03-03 00:00:00+01:00,DSI,HGV,11
2014-03-03 00:00:00+01:00,DSI,HGZ,11
2014-03-03 00:00:00+01:00,DSI,HIL,12
2014-03-03 00:00:00+01:00,DSI,HK,13
2014-03-03 00:00:00+01:00,DSI,HKS,10
2014-03-03 00:00:00+01:00,DSI,HLD,11
2014-03-03 00:00:00+01:00,DSI,HLDS,10
2014-03-03 00:00:00+01:00,DSI,HLG,11
2014-03-03 00:00:00+01:00,DSI,HLGH,10
2014-03-03 00:00:00+01:00,DSI,HLM,14
2014-03-03 00:00:00+01:00,DSI,HLMS,11
2014-03-03 00:00:00+01:00,DSI,HLO,12
2014-03-03 00:00:00+01:00,DSI,HM,11
2014-03-03 00:00:00+01:00,DSI,HMBH,11
2014-03-03 00:00:00+01:00,DSI,HMBV,10
2014-03-03 00:00:00+01:00,DSI,HMH,11
2014-03-03 00:00:00+01:00,DSI,HMN,11
2014-03-03 00:00:00+01:00,DSI,HN,11
2014-03-03 00:00:00+01:00,DSI,HNK,10
2014-03-03 00:00:00+01:00,DSI,HNO,11
2014-03-03 00:00:00+01:00,DSI,HNP,10
2014-03-03 00:00:00+01:00,DSI,HON,11
2014-03-03 00:00:00+01:00,DSI,HOR,11
2014-03-03 00:00:00+01:00,DSI,HR,11
2014-03-03 00:00:00+01:00,DSI,HRL,11
2014-03-03 00:00:00+01:00,DSI,HRLK,11
2014-03-03 00:00:00+01:00,DSI,HRLW,11
2014-03-03 00:00:00+01:00,DSI,HRN,11
2014-03-03 00:00:00+01:00,DSI,HRT,11
2014-03-03 00:00:00+01:00,DSI,HRY,2
2014-03-03 00:00:00+01:00,DSI,HT,12
2014-03-03 00:00:00+01:00,DSI,HTN,12
2014-03-03 00:00:00+01:00,DSI,HTNC,11
2014-03-03 00:00:00+01:00,DSI,HTO,11
2014-03-03 00:00:00+01:00,DSI,HVL,11
2014-03-03 00:00:00+01:00,DSI,HVS,12
2014-03-03 00:00:00+01:00,DSI,HVSM,4
2014-03-03 00:00:00+01:00,DSI,HVSN,8
2014-03-03 00:00:00+01:00,DSI,HVSP,11
2014-03-03 00:00:00+01:00,DSI,HWD,12
2014-03-03 00:00:00+01:00,DSI,HWZB,12
2014-03-03 00:00:00+01:00,DSI,HZE,11
2014-03-03 00:00:00+01:00,DSI,IJT,10
2014-03-03 00:00:00+01:00,DSI,KBD,11
2014-03-03 00:00:00+01:00,DSI,KBK,11
2014-03-03 00:00:00+01:00,DSI,KBW,10
2014-03-03 00:00:00+01:00,DSI,KLP,10
2014-03-03 00:00:00+01:00,DSI,KMA,12
2014-03-03 00:00:00+01:00,DSI,KMR,12
2014-03-03 00:00:00+01:00,DSI,KMW,10
2014-03-03 00:00:00+01:00,DSI,KPN,10
2014-03-03 00:00:00+01:00,DSI,KPNZ,11
2014-03-03 00:00:00+01:00,DSI,KRD,10
2014-03-03 00:00:00+01:00,DSI,KRG,11
2014-03-03 00:00:00+01:00,DSI,KRW,2
2014-03-03 00:00:00+01:00,DSI,KTR,11
2014-03-03 00:00:00+01:00,DSI,KW,11
2014-03-03 00:00:00+01:00,DSI,KZD,11
2014-03-03 00:00:00+01:00,DSI,LAA,12
2014-03-03 00:00:00+01:00,DSI,LC,11
2014-03-03 00:00:00+01:00,DSI,LDL,11
2014-03-03 00:00:00+01:00,DSI,LDM,12
2014-03-03 00:00:00+01:00,DSI,LEDN,17
2014-03-03 00:00:00+01:00,DSI,LG,12
2014-03-03 00:00:00+01:00,DSI,LLS,11
2014-03-03 00:00:00+01:00,DSI,LP,9
2014-03-03 00:00:00+01:00,DSI,LTN,11
2014-03-03 00:00:00+01:00,DSI,LTV,11
2014-03-03 00:00:00+01:00,DSI,LUT,11
2014-03-03 00:00:00+01:00,DSI,LW,11
2014-03-03 00:00:00+01:00,DSI,LWC,10
2014-03-03 00:00:00+01:00,DSI,MAS,11
2014-03-03 00:00:00+01:00,DSI,MDB,11
2014-03-03 00:00:00+01:00,DSI,MES,12
2014-03-03 00:00:00+01:00,DSI,MG,10
2014-03-03 00:00:00+01:00,DSI,MMLH,11
2014-03-03 00:00:00+01:00,DSI,MP,11
2014-03-03 00:00:00+01:00,DSI,MRB,9
2014-03-03 00:00:00+01:00,DSI,MRN,11
2014-03-03 00:00:00+01:00,DSI,MSS,11
2014-03-03 00:00:00+01:00,DSI,MSW,12
2014-03-03 00:00:00+01:00,DSI,MT,12
2014-03-03 00:00:00+01:00,DSI,MTH,11
2014-03-03 00:00:00+01:00,DSI,MTN,4
2014-03-03 00:00:00+01:00,DSI,MTR,10
2014-03-03 00:00:00+01:00,DSI,MZ,11
2014-03-03 00:00:00+01:00,DSI,NA,10
2014-03-03 00:00:00+01:00,DSI,NDB,11
2014-03-03 00:00:00+01:00,DSI,NH,10
2014-03-03 00:00:00+01:00,DSI,NKK,12
2014-03-03 00:00:00+01:00,DSI,NM,12
2014-03-03 00:00:00+01:00,DSI,NMD,13
2014-03-03 00:00:00+01:00,DSI,NMH,11
2014-03-03 00:00:00+01:00,DSI,NML,12
2014-03-03 00:00:00+01:00,DSI,NS,11
2014-03-03 00:00:00+01:00,DSI,NSCH,11
2014-03-03 00:00:00+01:00,DSI,NVD,10
2014-03-03 00:00:00+01:00,DSI,NVDW,8
2014-03-03 00:00:00+01:00,DSI,NVP,11
2014-03-03 00:00:00+01:00,DSI,NWK,11
2014-03-03 00:00:00+01:00,DSI,NWL,12
2014-03-03 00:00:00+01:00,DSI,O,12
2014-03-03 00:00:00+01:00,DSI,OBD,11
2014-03-03 00:00:00+01:00,DSI,ODB,11
2014-03-03 00:00:00+01:00,DSI,ODZ,11
2014-03-03 00:00:00+01:00,DSI,OLV,2
2014-03-03 00:00:00+01:00,DSI,OMN,10
2014-03-03 00:00:00+01:00,DSI,OP,10
2014-03-03 00:00:00+01:00,DSI,OST,11
2014-03-03 00:00:00+01:00,DSI,OT,10
2014-03-03 00:00:00+01:00,DSI,OTB,11
2014-03-03 00:00:00+01:00,DSI,OVN,12
2014-03-03 00:00:00+01:00,DSI,OW,11
2014-03-03 00:00:00+01:00,DSI,PMO,12
2014-03-03 00:00:00+01:00,DSI,PMR,11
2014-03-03 00:00:00+01:00,DSI,PMW,12
2014-03-03 00:00:00+01:00,DSI,PT,11
2014-03-03 00:00:00+01:00,DSI,RAI,12
2014-03-03 00:00:00+01:00,DSI,RAT,9
2014-03-03 00:00:00+01:00,DSI,RB,11
2014-03-03 00:00:00+01:00,DSI,RD,11
2014-03-03 00:00:00+01:00,DSI,RH,12
2014-03-03 00:00:00+01:00,DSI,RHN,10
2014-03-03 00:00:00+01:00,DSI,RL,10
2014-03-03 00:00:00+01:00,DSI,RLB,12
2014-03-03 00:00:00+01:00,DSI,RM,12
2014-03-03 00:00:00+01:00,DSI,RS,12
2014-03-03 00:00:00+01:00,DSI,RSD,11
2014-03-03 00:00:00+01:00,DSI,RSN,11
2014-03-03 00:00:00+01:00,DSI,RSW,13
2014-03-03 00:00:00+01:00,DSI,RTA,11
2014-03-03 00:00:00+01:00,DSI,RTB,13
2014-03-03 00:00:00+01:00,DSI,RTD,12
2014-03-03 00:00:00+01:00,DSI,RTN,11
2014-03-03 00:00:00+01:00,DSI,RTST,3
2014-03-03 00:00:00+01:00,DSI,RTZ,10
2014-03-03 00:00:00+01:00,DSI,RV,11
2014-03-03 00:00:00+01:00,DSI,RVS,11
2014-03-03 00:00:00+01:00,DSI,SBK,11
2014-03-03 00:00:00+01:00,DSI,SD,11
2014-03-03 00:00:00+01:00,DSI,SDA,10
2014-03-03 00:00:00+01:00,DSI,SDM,12
2014-03-03 00:00:00+01:00,DSI,SDT,13
2014-03-03 00:00:00+01:00,DSI,SDTB,13
2014-03-03 00:00:00+01:00,DSI,SGL,12
2014-03-03 00:00:00+01:00,DSI,SGN,12
2014-03-03 00:00:00+01:00,DSI,SHL,11
2014-03-03 00:00:00+01:00,DSI,SK,10
2014-03-03 00:00:00+01:00,DSI,SKND,10
2014-03-03 00:00:00+01:00,DSI,SM,11
2014-03-03 00:00:00+01:00,DSI,SN,10
2014-03-03 00:00:00+01:00,DSI,SOG,11
2014-03-03 00:00:00+01:00,DSI,SPH,2
2014-03-03 00:00:00+01:00,DSI,SPM,11
2014-03-03 00:00:00+01:00,DSI,SPTN,12
2014-03-03 00:00:00+01:00,DSI,SPTZ,12
2014-03-03 00:00:00+01:00,DSI,SPV,2
2014-03-03 00:00:00+01:00,DSI,SRN,11
2014-03-03 00:00:00+01:00,DSI,SSH,11
2014-03-03 00:00:00+01:00,DSI,ST,11
2014-03-03 00:00:00+01:00,DSI,STD,13
2014-03-03 00:00:00+01:00,DSI,STM,11
2014-03-03 00:00:00+01:00,DSI,STV,11
2014-03-03 00:00:00+01:00,DSI,STZ,11
2014-03-03 00:00:00+01:00,DSI,SWD,11
2014-03-03 00:00:00+01:00,DSI,SWK,11
2014-03-03 00:00:00+01:00,DSI,TB,12
2014-03-03 00:00:00+01:00,DSI,TBG,11
2014-03-03 00:00:00+01:00,DSI,TBR,11
2014-03-03 00:00:00+01:00,DSI,TBU,11
2014-03-03 00:00:00+01:00,DSI,TG,10
2014-03-03 00:00:00+01:00,DSI,TL,10
2014-03-03 00:00:00+01:00,DSI,TPSW,11
2014-03-03 00:00:00+01:00,DSI,TWL,11
2014-03-03 00:00:00+01:00,DSI,UHM,11
2014-03-03 00:00:00+01:00,DSI,UHZ,11
2014-03-03 00:00:00+01:00,DSI,UST,11
2014-03-03 00:00:00+01:00,DSI,UT,16
2014-03-03 00:00:00+01:00,DSI,UTG,12
2014-03-03 00:00:00+01:00,DSI,UTL,11
2014-03-03 00:00:00+01:00,DSI,UTLR,3
2014-03-03 00:00:00+01:00,DSI,UTM,9
2014-03-03 00:00:00+01:00,DSI,UTO,12
2014-03-03 00:00:00+01:00,DSI,UTT,10
2014-03-03 00:00:00+01:00,DSI,UTZL,11
2014-03-03 00:00:00+01:00,DSI,VB,11
2014-03-03 00:00:00+01:00,DSI,VD,10
2014-03-03 00:00:00+01:00,DSI,VDG,11
2014-03-03 00:00:00+01:00,DSI,VDL,11
2014-03-03 00:00:00+01:00,DSI,VDM,11
2014-03-03 00:00:00+01:00,DSI,VDO,11
2014-03-03 00:00:00+01:00,DSI,VDW,12
2014-03-03 00:00:00+01:00,DSI,VEM,11
2014-03-03 00:00:00+01:00,DSI,VG,12
2014-03-03 00:00:00+01:00,DSI,VH,11
2014-03-03 00:00:00+01:00,DSI,VHP,10
2014-03-03 00:00:00+01:00,DSI,VK,12
2014-03-03 00:00:00+01:00,DSI,VL,11
2014-03-03 00:00:00+01:00,DSI,VLB,11
2014-03-03 00:00:00+01:00,DSI,VMW,2
2014-03-03 00:00:00+01:00,DSI,VNDC,11
2014-03-03 00:00:00+01:00,DSI,VNDW,9
2014-03-03 00:00:00+01:00,DSI,VP,11
2014-03-03 00:00:00+01:00,DSI,VRY,11
2014-03-03 00:00:00+01:00,DSI,VS,11
2014-03-03 00:00:00+01:00,DSI,VSS,9
2014-03-03 00:00:00+01:00,DSI,VST,13
2014-03-03 00:00:00+01:00,DSI,VSV,10
2014-03-03 00:00:00+01:00,DSI,VTN,11
2014-03-03 00:00:00+01:00,DSI,VWD,10
2014-03-03 00:00:00+01:00,DSI,VZ,10
2014-03-03 00:00:00+01:00,DSI,WAD,10
2014-03-03 00:00:00+01:00,DSI,WADN,11
2014-03-03 00:00:00+01:00,DSI,WC,13
2014-03-03 00:00:00+01:00,DSI,WD,13
2014-03-03 00:00:00+01:00,DSI,WDN,11
2014-03-03 00:00:00+01:00,DSI,WF,11
2014-03-03 00:00:00+01:00,DSI,WFM,11
2014-03-03 00:00:00+01:00,DSI,WH,11
2014-03-03 00:00:00+01:00,DSI,WIJ,2
2014-03-03 00:00:00+01:00,DSI,WK,11
2014-03-03 00:00:00+01:00,DSI,WL,11
2014-03-03 00:00:00+01:00,DSI,WM,11
2014-03-03 00:00:00+01:00,DSI,WP,11
2014-03-03 00:00:00+01:00,DSI,WS,11
2014-03-03 00:00:00+01:00,DSI,WSM,11
2014-03-03 00:00:00+01:00,DSI,WT,12
2014-03-03 00:00:00+01:00,DSI,WTM,2
2014-03-03 00:00:00+01:00,DSI,WTV,11
2014-03-03 00:00:00+01:00,DSI,WV,11
2014-03-03 00:00:00+01:00,DSI,WW,11
2014-03-03 00:00:00+01:00,DSI,WWW,11
2014-03-03 00:00:00+01:00,DSI,WZ,10
2014-03-03 00:00:00+01:00,DSI,YPB,11
2014-03-03 00:00:00+01:00,DSI,ZA,10
2014-03-03 00:00:00+01:00,DSI,ZB,12
2014-03-03 00:00:00+01:00,DSI,ZBM,11
2014-03-03 00:00:00+01:00,DSI,ZD,13
2014-03-03 00:00:00+01:00,DSI,ZDK,11
2014-03-03 00:00:00+01:00,DSI,ZH,11
2014-03-03 00:00:00+01:00,DSI,ZL,11
2014-03-03 00:00:00+01:00,DSI,ZLW,11
2014-03-03 00:00:00+01:00,DSI,ZP,12
2014-03-03 00:00:00+01:00,DSI,ZTM,11
2014-03-03 00:00:00+01:00,DSI,ZTMO,11
2014-03-03 00:00:00+01:00,DSI,ZV,11
2014-03-03 00:00:00+01:00,DSI,ZVB,11
2014-03-03 00:00:00+01:00,DSI,ZVT,10
2014-03-03 00:00:00+01:00,DSI,ZWD,11
2014-03-03 00:00:00+01:00,DSI,ZWW,11
2014-03-03 01:00:00+01:00,DSI,AC,7
2014-03-03 01:00:00+01:00,DSI,ADH,5
2014-03-03 01:00:00+01:00,DSI,AH,7
2014-03-03 01:00:00+01:00,DSI,AHP,7
2014-03-03 01:00:00+01:00,DSI,AHPR,7
2014-03-03 01:00:00+01:00,DSI,AHZ,7
2014-03-03 01:00:00+01:00,DSI,AKL,6
2014-03-03 01:00:00+01:00,DSI,AKM,7
2014-03-03 01:00:00+01:00,DSI,ALM,7
2014-03-03 01:00:00+01:00,DSI,ALMB,8
2014-03-03 01:00:00+01:00,DSI,ALMM,7
2014-03-03 01:00:00+01:00,DSI,ALMO,7
2014-03-03 01:00:00+01:00,DSI,ALMP,8
2014-03-03 01:00:00+01:00,DSI,AMF,6
2014-03-03 01:00:00+01:00,DSI,AMFS,7
2014-03-03 01:00:00+01:00,DSI,AML,7
2014-03-03 01:00:00+01:00,DSI,AMPO,7
2014-03-03 01:00:00+01:00,DSI,AMR,8
2014-03-03 01:00:00+01:00,DSI,AMRI,7
2014-03-03 01:00:00+01:00,DSI,AMRN,7
2014-03-03 01:00:00+01:00,DSI,ANA,6
2014-03-03 01:00:00+01:00,DSI,APD,7
2014-03-03 01:00:00+01:00,DSI,APDM,6
2014-03-03 01:00:00+01:00,DSI,APDO,6
2014-03-03 01:00:00+01:00,DSI,APG,7
2014-03-03 01:00:00+01:00,DSI,APN,7
2014-03-03 01:00:00+01:00,DSI,ARN,6
2014-03-03 01:00:00+01:00,DSI,ASA,6
2014-03-03 01:00:00+01:00,DSI,ASB,7
2014-03-03 01:00:00+01:00,DSI,ASD,7
2014-03-03 01:00:00+01:00,DSI,ASDL,6
2014-03-03 01:00:00+01:00,DSI,ASDM,6
2014-03-03 01:00:00+01:00,DSI,ASDZ,7
2014-03-03 01:00:00+01:00,DSI,ASHD,7
2014-03-03 01:00:00+01:00,DSI,ASN,7
2014-03-03 01:00:00+01:00,DSI,ASS,7
2014-03-03 01:00:00+01:00,DSI,ASSP,6
2014-03-03 01:00:00+01:00,DSI,ATN,6
2014-03-03 01:00:00+01:00,DSI,AVAT,6
2014-03-03 01:00:00+01:00,DSI,BD,6
2014-03-03 01:00:00+01:00,DSI,BDE,6
2014-03-03 01:00:00+01:00,DSI,BDG,6
2014-03-03 01:00:00+01:00,DSI,BDM,6
2014-03-03 01:00:00+01:00,DSI,BDPB,7
2014-03-03 01:00:00+01:00,DSI,BET,7
2014-03-03 01:00:00+01:00,DSI,BF,7
2014-03-03 01:00:00+01:00,DSI,BGN,7
2014-03-03 01:00:00+01:00,DSI,BHDV,8
2014-03-03 01:00:00+01:00,DSI,BHV,6
2014-03-03 01:00:00+01:00,DSI,BK,6
2014-03-03 01:00:00+01:00,DSI,BKF,7
2014-03-03 01:00:00+01:00,DSI,BKG,7
2014-03-03 01:00:00+01:00,DSI,BKL,6
2014-03-03 01:00:00+01:00,DSI,BL,6
2014-03-03 01:00:00+01:00,DSI,BLL,6
2014-03-03 01:00:00+01:00,DSI,BMN,6
2014-03-03 01:00:00+01:00,DSI,BMR,6
2014-03-03 01:00:00+01:00,DSI,BN,6
2014-03-03 01:00:00+01:00,DSI,BNC,6
2014-03-03 01:00:00+01:00,DSI,BNK,6
2014-03-03 01:00:00+01:00,DSI,BNN,6
2014-03-03 01:00:00+01:00,DSI,BP,7
2014-03-03 01:00:00+01:00,DSI,BR,6
2014-03-03 01:00:00+01:00,DSI,BRD,6
2014-03-03 01:00:00+01:00,DSI,BRN,7
2014-03-03 01:00:00+01:00,DSI,BSD,7
2014-03-03 01:00:00+01:00,DSI,BSK,6
2014-03-03 01:00:00+01:00,DSI,BSMZ,8
2014-03-03 01:00:00+01:00,DSI,BTL,6
2014-03-03 01:00:00+01:00,DSI,BV,6
2014-03-03 01:00:00+01:00,DSI,BZL,7
2014-03-03 01:00:00+01:00,DSI,CAS,7
2014-03-03 01:00:00+01:00,DSI,CK,7
2014-03-03 01:00:00+01:00,DSI,CL,6
2014-03-03 01:00:00+01:00,DSI,CO,6
2014-03-03 01:00:00+01:00,DSI,CPS,6
2014-03-03 01:00:00+01:00,DSI,CVM,6
2014-03-03 01:00:00+01:00,DSI,DA,6
2014-03-03 01:00:00+01:00,DSI,DB,7
2014-03-03 01:00:00+01:00,DSI,DDN,6
2014-03-03 01:00:00+01:00,DSI,DDR,7
2014-03-03 01:00:00+01:00,DSI,DDRS,8
2014-03-03 01:00:00+01:00,DSI,DDZD,6
2014-03-03 01:00:00+01:00,DSI,DEI,6
2014-03-03 01:00:00+01:00,DSI,DID,7
2014-03-03 01:00:00+01:00,DSI,DL,6
2014-03-03 01:00:00+01:00,DSI,DLD,7
2014-03-03 01:00:00+01:00,DSI,DLN,7
2014-03-03 01:00:00+01:00,DSI,DMN,6
2014-03-03 01:00:00+01:00,DSI,DMNZ,7
2014-03-03 01:00:00+01:00,DSI,DN,6
2014-03-03 01:00:00+01:00,DSI,DR,7
2014-03-03 01:00:00+01:00,DSI,DRH,6
2014-03-03 01:00:00+01:00,DSI,DRON,7
2014-03-03 01:00:00+01:00,DSI,DRP,6
2014-03-03 01:00:00+01:00,DSI,DT,8
2014-03-03 01:00:00+01:00,DSI,DTC,7
2014-03-03 01:00:00+01:00,DSI,DTCH,7
2014-03-03 01:00:00+01:00,DSI,DTZ,6
2014-03-03 01:00:00+01:00,DSI,DV,6
2014-03-03 01:00:00+01:00,DSI,DVC,7
2014-03-03 01:00:00+01:00,DSI,DVD,7
2014-03-03 01:00:00+01:00,DSI,DVN,7
2014-03-03 01:00:00+01:00,DSI,DVNK,7
2014-03-03 01:00:00+01:00,DSI,DZ,6
2014-03-03 01:00:00+01:00,DSI,DZW,6
2014-03-03 01:00:00+01:00,DSI,EC,6
2014-03-03 01:00:00+01:00,DSI,ED,6
2014-03-03 01:00:00+01:00,DSI,EDC,7
