2014-03-08 00:00:00+01:00,HAFAS,AC,4
2014-03-08 00:00:00+01:00,HAFAS,AH,7
2014-03-08 00:00:00+01:00,HAFAS,AHPR,4
2014-03-08 00:00:00+01:00,HAFAS,AHZ,1
2014-03-08 00:00:00+01:00,HAFAS,AKL,4
2014-03-08 00:00:00+01:00,HAFAS,AKM,12
2014-03-08 00:00:00+01:00,HAFAS,ALM,4
2014-03-08 00:00:00+01:00,HAFAS,ALMB,4
2014-03-08 00:00:00+01:00,HAFAS,ALMM,4
2014-03-08 00:00:00+01:00,HAFAS,ALMO,1
2014-03-08 00:00:00+01:00,HAFAS,ALMP,4
2014-03-08 00:00:00+01:00,HAFAS,AMF,5
2014-03-08 00:00:00+01:00,HAFAS,AMFS,9
2014-03-08 00:00:00+01:00,HAFAS,AML,4
2014-03-08 00:00:00+01:00,HAFAS,AMPO,3
2014-03-08 00:00:00+01:00,HAFAS,AMR,6
2014-03-08 00:00:00+01:00,HAFAS,AMRI,6
2014-03-08 00:00:00+01:00,HAFAS,AMRN,6
2014-03-08 00:00:00+01:00,HAFAS,ANA,8
2014-03-08 00:00:00+01:00,HAFAS,APD,7
2014-03-08 00:00:00+01:00,HAFAS,APDM,1
2014-03-08 00:00:00+01:00,HAFAS,APDO,1
2014-03-08 00:00:00+01:00,HAFAS,APG,5
2014-03-08 00:00:00+01:00,HAFAS,APN,4
2014-03-08 00:00:00+01:00,HAFAS,ARN,10
2014-03-08 00:00:00+01:00,HAFAS,ASA,6
2014-03-08 00:00:00+01:00,HAFAS,ASB,3
2014-03-08 00:00:00+01:00,HAFAS,ASD,5
2014-03-08 00:00:00+01:00,HAFAS,ASDL,11
2014-03-08 00:00:00+01:00,HAFAS,ASDM,4
2014-03-08 00:00:00+01:00,HAFAS,ASDZ,9
2014-03-08 00:00:00+01:00,HAFAS,ASHD,1
2014-03-08 00:00:00+01:00,HAFAS,ASN,6
2014-03-08 00:00:00+01:00,HAFAS,ASS,5
2014-03-08 00:00:00+01:00,HAFAS,ASSP,1
2014-03-08 00:00:00+01:00,HAFAS,ATN,9
2014-03-08 00:00:00+01:00,HAFAS,AVAT,1
2014-03-08 00:00:00+01:00,HAFAS,BD,6
2014-03-08 00:00:00+01:00,HAFAS,BDE,3
2014-03-08 00:00:00+01:00,HAFAS,BDG,4
2014-03-08 00:00:00+01:00,HAFAS,BDM,5
2014-03-08 00:00:00+01:00,HAFAS,BDPB,10
2014-03-08 00:00:00+01:00,HAFAS,BET,8
2014-03-08 00:00:00+01:00,HAFAS,BF,5
2014-03-08 00:00:00+01:00,HAFAS,BGN,2
2014-03-08 00:00:00+01:00,HAFAS,BHDV,1
2014-03-08 00:00:00+01:00,HAFAS,BHV,11
2014-03-08 00:00:00+01:00,HAFAS,BK,7
2014-03-08 00:00:00+01:00,HAFAS,BKF,4
2014-03-08 00:00:00+01:00,HAFAS,BKG,3
2014-03-08 00:00:00+01:00,HAFAS,BL,7
2014-03-08 00:00:00+01:00,HAFAS,BLL,5
2014-03-08 00:00:00+01:00,HAFAS,BMN,6
2014-03-08 00:00:00+01:00,HAFAS,BMR,8
2014-03-08 00:00:00+01:00,HAFAS,BN,9
2014-03-08 00:00:00+01:00,HAFAS,BNC,6
2014-03-08 00:00:00+01:00,HAFAS,BNK,8
2014-03-08 00:00:00+01:00,HAFAS,BNN,5
2014-03-08 00:00:00+01:00,HAFAS,BP,9
2014-03-08 00:00:00+01:00,HAFAS,BR,6
2014-03-08 00:00:00+01:00,HAFAS,BRD,21
2014-03-08 00:00:00+01:00,HAFAS,BRN,7
2014-03-08 00:00:00+01:00,HAFAS,BSD,3
2014-03-08 00:00:00+01:00,HAFAS,BSK,3
2014-03-08 00:00:00+01:00,HAFAS,BSMZ,6
2014-03-08 00:00:00+01:00,HAFAS,BTL,12
2014-03-08 00:00:00+01:00,HAFAS,BV,5
2014-03-08 00:00:00+01:00,HAFAS,BZL,7
2014-03-08 00:00:00+01:00,HAFAS,CAS,7
2014-03-08 00:00:00+01:00,HAFAS,CK,6
2014-03-08 00:00:00+01:00,HAFAS,CL,4
2014-03-08 00:00:00+01:00,HAFAS,CO,11
2014-03-08 00:00:00+01:00,HAFAS,CPS,7
2014-03-08 00:00:00+01:00,HAFAS,CVM,6
2014-03-08 00:00:00+01:00,HAFAS,DA,2
2014-03-08 00:00:00+01:00,HAFAS,DB,13
2014-03-08 00:00:00+01:00,HAFAS,DDN,11
2014-03-08 00:00:00+01:00,HAFAS,DDR,5
2014-03-08 00:00:00+01:00,HAFAS,DDRS,4
2014-03-08 00:00:00+01:00,HAFAS,DDZD,9
2014-03-08 00:00:00+01:00,HAFAS,DEI,6
2014-03-08 00:00:00+01:00,HAFAS,DID,6
2014-03-08 00:00:00+01:00,HAFAS,DL,4
2014-03-08 00:00:00+01:00,HAFAS,DLD,11
2014-03-08 00:00:00+01:00,HAFAS,DLN,11
2014-03-08 00:00:00+01:00,HAFAS,DMN,5
2014-03-08 00:00:00+01:00,HAFAS,DMNZ,8
2014-03-08 00:00:00+01:00,HAFAS,DN,13
2014-03-08 00:00:00+01:00,HAFAS,DR,8
2014-03-08 00:00:00+01:00,HAFAS,DRH,6
2014-03-08 00:00:00+01:00,HAFAS,DRON,14
2014-03-08 00:00:00+01:00,HAFAS,DRP,2
2014-03-08 00:00:00+01:00,HAFAS,DT,5
2014-03-08 00:00:00+01:00,HAFAS,DTC,2
2014-03-08 00:00:00+01:00,HAFAS,DTCH,8
2014-03-08 00:00:00+01:00,HAFAS,DTZ,6
2014-03-08 00:00:00+01:00,HAFAS,DV,17
2014-03-08 00:00:00+01:00,HAFAS,DVC,9
2014-03-08 00:00:00+01:00,HAFAS,DVD,6
2014-03-08 00:00:00+01:00,HAFAS,DVN,2
2014-03-08 00:00:00+01:00,HAFAS,DVNK,5
2014-03-08 00:00:00+01:00,HAFAS,DZ,2
2014-03-08 00:00:00+01:00,HAFAS,DZW,3
2014-03-08 00:00:00+01:00,HAFAS,EC,7
2014-03-08 00:00:00+01:00,HAFAS,ED,5
2014-03-08 00:00:00+01:00,HAFAS,EDC,8
2014-03-08 00:00:00+01:00,HAFAS,EGH,6
2014-03-08 00:00:00+01:00,HAFAS,EGHM,1
2014-03-08 00:00:00+01:00,HAFAS,EHB,6
2014-03-08 00:00:00+01:00,HAFAS,EHV,6
2014-03-08 00:00:00+01:00,HAFAS,EKZ,5
2014-03-08 00:00:00+01:00,HAFAS,EML,8
2014-03-08 00:00:00+01:00,HAFAS,EMN,10
2014-03-08 00:00:00+01:00,HAFAS,EMNZ,1
2014-03-08 00:00:00+01:00,HAFAS,ES,4
2014-03-08 00:00:00+01:00,HAFAS,ESD,1
2014-03-08 00:00:00+01:00,HAFAS,ESE,1
2014-03-08 00:00:00+01:00,HAFAS,EST,12
2014-03-08 00:00:00+01:00,HAFAS,ETN,12
2014-03-08 00:00:00+01:00,HAFAS,FN,2
2014-03-08 00:00:00+01:00,HAFAS,GBG,8
2014-03-08 00:00:00+01:00,HAFAS,GBR,1
2014-03-08 00:00:00+01:00,HAFAS,GD,4
2014-03-08 00:00:00+01:00,HAFAS,GDG,4
2014-03-08 00:00:00+01:00,HAFAS,GDK,6
2014-03-08 00:00:00+01:00,HAFAS,GDM,7
2014-03-08 00:00:00+01:00,HAFAS,GDR,1
2014-03-08 00:00:00+01:00,HAFAS,GERP,1
2014-03-08 00:00:00+01:00,HAFAS,GK,12
2014-03-08 00:00:00+01:00,HAFAS,GLN,13
2014-03-08 00:00:00+01:00,HAFAS,GN,5
2014-03-08 00:00:00+01:00,HAFAS,GND,3
2014-03-08 00:00:00+01:00,HAFAS,GNN,4
2014-03-08 00:00:00+01:00,HAFAS,GO,8
2014-03-08 00:00:00+01:00,HAFAS,GP,13
2014-03-08 00:00:00+01:00,HAFAS,GR,3
2014-03-08 00:00:00+01:00,HAFAS,GS,8
2014-03-08 00:00:00+01:00,HAFAS,GV,6
2014-03-08 00:00:00+01:00,HAFAS,GVC,5
2014-03-08 00:00:00+01:00,HAFAS,GVM,4
2014-03-08 00:00:00+01:00,HAFAS,GVMW,6
2014-03-08 00:00:00+01:00,HAFAS,GW,12
2014-03-08 00:00:00+01:00,HAFAS,GZ,10
2014-03-08 00:00:00+01:00,HAFAS,HAD,4
2014-03-08 00:00:00+01:00,HAFAS,HB,10
2014-03-08 00:00:00+01:00,HAFAS,HBZM,1
2014-03-08 00:00:00+01:00,HAFAS,HD,5
2014-03-08 00:00:00+01:00,HAFAS,HDB,6
2014-03-08 00:00:00+01:00,HAFAS,HDE,6
2014-03-08 00:00:00+01:00,HAFAS,HDG,8
2014-03-08 00:00:00+01:00,HAFAS,HDR,10
2014-03-08 00:00:00+01:00,HAFAS,HDRZ,7
2014-03-08 00:00:00+01:00,HAFAS,HFD,9
2014-03-08 00:00:00+01:00,HAFAS,HGL,11
2014-03-08 00:00:00+01:00,HAFAS,HGLG,5
2014-03-08 00:00:00+01:00,HAFAS,HGLO,7
2014-03-08 00:00:00+01:00,HAFAS,HGV,10
2014-03-08 00:00:00+01:00,HAFAS,HGZ,3
2014-03-08 00:00:00+01:00,HAFAS,HIL,1
2014-03-08 00:00:00+01:00,HAFAS,HK,6
2014-03-08 00:00:00+01:00,HAFAS,HKS,5
2014-03-08 00:00:00+01:00,HAFAS,HLD,9
2014-03-08 00:00:00+01:00,HAFAS,HLDS,1
2014-03-08 00:00:00+01:00,HAFAS,HLGH,1
2014-03-08 00:00:00+01:00,HAFAS,HLM,5
2014-03-08 00:00:00+01:00,HAFAS,HLMS,1
2014-03-08 00:00:00+01:00,HAFAS,HLO,7
2014-03-08 00:00:00+01:00,HAFAS,HM,12
2014-03-08 00:00:00+01:00,HAFAS,HMBH,10
2014-03-08 00:00:00+01:00,HAFAS,HMBV,1
2014-03-08 00:00:00+01:00,HAFAS,HMH,9
2014-03-08 00:00:00+01:00,HAFAS,HN,5
2014-03-08 00:00:00+01:00,HAFAS,HNK,4
2014-03-08 00:00:00+01:00,HAFAS,HNO,2
2014-03-08 00:00:00+01:00,HAFAS,HON,12
2014-03-08 00:00:00+01:00,HAFAS,HOR,7
2014-03-08 00:00:00+01:00,HAFAS,HR,13
2014-03-08 00:00:00+01:00,HAFAS,HRL,6
2014-03-08 00:00:00+01:00,HAFAS,HRLK,1
2014-03-08 00:00:00+01:00,HAFAS,HRLW,1
2014-03-08 00:00:00+01:00,HAFAS,HRN,5
2014-03-08 00:00:00+01:00,HAFAS,HRT,12
2014-03-08 00:00:00+01:00,HAFAS,HT,6
2014-03-08 00:00:00+01:00,HAFAS,HTN,7
2014-03-08 00:00:00+01:00,HAFAS,HTNC,1
2014-03-08 00:00:00+01:00,HAFAS,HTO,9
2014-03-08 00:00:00+01:00,HAFAS,HVL,4
2014-03-08 00:00:00+01:00,HAFAS,HVS,5
2014-03-08 00:00:00+01:00,HAFAS,HVSM,5
2014-03-08 00:00:00+01:00,HAFAS,HVSP,6
2014-03-08 00:00:00+01:00,HAFAS,HWD,6
2014-03-08 00:00:00+01:00,HAFAS,HWZB,4
2014-03-08 00:00:00+01:00,HAFAS,HZE,14
2014-03-08 00:00:00+01:00,HAFAS,KBD,7
2014-03-08 00:00:00+01:00,HAFAS,KBK,6
2014-03-08 00:00:00+01:00,HAFAS,KBW,9
2014-03-08 00:00:00+01:00,HAFAS,KLP,7
2014-03-08 00:00:00+01:00,HAFAS,KMA,11
2014-03-08 00:00:00+01:00,HAFAS,KMR,5
2014-03-08 00:00:00+01:00,HAFAS,KPN,7
2014-03-08 00:00:00+01:00,HAFAS,KPNZ,13
2014-03-08 00:00:00+01:00,HAFAS,KRD,8
2014-03-08 00:00:00+01:00,HAFAS,KRG,6
2014-03-08 00:00:00+01:00,HAFAS,KW,3
2014-03-08 00:00:00+01:00,HAFAS,KZD,8
2014-03-08 00:00:00+01:00,HAFAS,LAA,5
2014-03-08 00:00:00+01:00,HAFAS,LC,7
2014-03-08 00:00:00+01:00,HAFAS,LDL,3
2014-03-08 00:00:00+01:00,HAFAS,LDM,4
2014-03-08 00:00:00+01:00,HAFAS,LEDN,5
2014-03-08 00:00:00+01:00,HAFAS,LG,8
2014-03-08 00:00:00+01:00,HAFAS,LLS,6
2014-03-08 00:00:00+01:00,HAFAS,LP,3
2014-03-08 00:00:00+01:00,HAFAS,LTN,3
2014-03-08 00:00:00+01:00,HAFAS,LTV,8
2014-03-08 00:00:00+01:00,HAFAS,LUT,7
2014-03-08 00:00:00+01:00,HAFAS,LW,10
2014-03-08 00:00:00+01:00,HAFAS,LWC,7
2014-03-08 00:00:00+01:00,HAFAS,MAS,3
2014-03-08 00:00:00+01:00,HAFAS,MDB,11
2014-03-08 00:00:00+01:00,HAFAS,MES,4
2014-03-08 00:00:00+01:00,HAFAS,MMLH,1
2014-03-08 00:00:00+01:00,HAFAS,MP,11
2014-03-08 00:00:00+01:00,HAFAS,MRB,7
2014-03-08 00:00:00+01:00,HAFAS,MRN,5
2014-03-08 00:00:00+01:00,HAFAS,MSS,7
2014-03-08 00:00:00+01:00,HAFAS,MSW,4
2014-03-08 00:00:00+01:00,HAFAS,MT,3
2014-03-08 00:00:00+01:00,HAFAS,MTH,3
2014-03-08 00:00:00+01:00,HAFAS,MTN,4
2014-03-08 00:00:00+01:00,HAFAS,MZ,1
2014-03-08 00:00:00+01:00,HAFAS,NA,11
2014-03-08 00:00:00+01:00,HAFAS,NDB,5
2014-03-08 00:00:00+01:00,HAFAS,NH,10
2014-03-08 00:00:00+01:00,HAFAS,NKK,8
2014-03-08 00:00:00+01:00,HAFAS,NM,12
2014-03-08 00:00:00+01:00,HAFAS,NMD,3
2014-03-08 00:00:00+01:00,HAFAS,NMH,4
2014-03-08 00:00:00+01:00,HAFAS,NML,1
2014-03-08 00:00:00+01:00,HAFAS,NS,6
2014-03-08 00:00:00+01:00,HAFAS,NSCH,11
2014-03-08 00:00:00+01:00,HAFAS,NVD,4
2014-03-08 00:00:00+01:00,HAFAS,NVP,3
2014-03-08 00:00:00+01:00,HAFAS,NWK,7
2014-03-08 00:00:00+01:00,HAFAS,NWL,4
2014-03-08 00:00:00+01:00,HAFAS,O,12
2014-03-08 00:00:00+01:00,HAFAS,OBD,9
2014-03-08 00:00:00+01:00,HAFAS,ODB,8
2014-03-08 00:00:00+01:00,HAFAS,ODZ,8
2014-03-08 00:00:00+01:00,HAFAS,OMN,11
2014-03-08 00:00:00+01:00,HAFAS,OST,9
2014-03-08 00:00:00+01:00,HAFAS,OT,2
2014-03-08 00:00:00+01:00,HAFAS,OTB,8
2014-03-08 00:00:00+01:00,HAFAS,OVN,9
2014-03-08 00:00:00+01:00,HAFAS,OW,10
2014-03-08 00:00:00+01:00,HAFAS,PMO,8
2014-03-08 00:00:00+01:00,HAFAS,PMR,9
2014-03-08 00:00:00+01:00,HAFAS,PMW,1
2014-03-08 00:00:00+01:00,HAFAS,PT,9
2014-03-08 00:00:00+01:00,HAFAS,RAI,6
2014-03-08 00:00:00+01:00,HAFAS,RAT,5
2014-03-08 00:00:00+01:00,HAFAS,RB,5
2014-03-08 00:00:00+01:00,HAFAS,RD,8
2014-03-08 00:00:00+01:00,HAFAS,RH,8
2014-03-08 00:00:00+01:00,HAFAS,RHN,12
2014-03-08 00:00:00+01:00,HAFAS,RL,6
2014-03-08 00:00:00+01:00,HAFAS,RLB,19
2014-03-08 00:00:00+01:00,HAFAS,RM,10
2014-03-08 00:00:00+01:00,HAFAS,RS,10
2014-03-08 00:00:00+01:00,HAFAS,RSD,10
2014-03-08 00:00:00+01:00,HAFAS,RSN,10
2014-03-08 00:00:00+01:00,HAFAS,RSW,5
2014-03-08 00:00:00+01:00,HAFAS,RTA,6
2014-03-08 00:00:00+01:00,HAFAS,RTB,5
2014-03-08 00:00:00+01:00,HAFAS,RTD,5
2014-03-08 00:00:00+01:00,HAFAS,RTN,5
2014-03-08 00:00:00+01:00,HAFAS,RTZ,5
2014-03-08 00:00:00+01:00,HAFAS,RV,4
2014-03-08 00:00:00+01:00,HAFAS,RVS,8
2014-03-08 00:00:00+01:00,HAFAS,SBK,11
2014-03-08 00:00:00+01:00,HAFAS,SD,6
2014-03-08 00:00:00+01:00,HAFAS,SDA,4
2014-03-08 00:00:00+01:00,HAFAS,SDM,5
2014-03-08 00:00:00+01:00,HAFAS,SDT,3
2014-03-08 00:00:00+01:00,HAFAS,SDTB,1
2014-03-08 00:00:00+01:00,HAFAS,SGL,4
2014-03-08 00:00:00+01:00,HAFAS,SGN,7
2014-03-08 00:00:00+01:00,HAFAS,SHL,8
2014-03-08 00:00:00+01:00,HAFAS,SM,9
2014-03-08 00:00:00+01:00,HAFAS,SN,14
2014-03-08 00:00:00+01:00,HAFAS,SOG,5
2014-03-08 00:00:00+01:00,HAFAS,SPM,4
2014-03-08 00:00:00+01:00,HAFAS,SPTN,5
2014-03-08 00:00:00+01:00,HAFAS,SPTZ,4
2014-03-08 00:00:00+01:00,HAFAS,SRN,6
2014-03-08 00:00:00+01:00,HAFAS,SSH,1
2014-03-08 00:00:00+01:00,HAFAS,ST,3
2014-03-08 00:00:00+01:00,HAFAS,STD,10
2014-03-08 00:00:00+01:00,HAFAS,STM,4
2014-03-08 00:00:00+01:00,HAFAS,STZ,4
2014-03-08 00:00:00+01:00,HAFAS,SWD,4
2014-03-08 00:00:00+01:00,HAFAS,SWK,10
2014-03-08 00:00:00+01:00,HAFAS,TB,6
2014-03-08 00:00:00+01:00,HAFAS,TBG,8
2014-03-08 00:00:00+01:00,HAFAS,TBR,1
2014-03-08 00:00:00+01:00,HAFAS,TBU,5
2014-03-08 00:00:00+01:00,HAFAS,TG,10
2014-03-08 00:00:00+01:00,HAFAS,TL,9
2014-03-08 00:00:00+01:00,HAFAS,TPSW,1
2014-03-08 00:00:00+01:00,HAFAS,TWL,1
2014-03-08 00:00:00+01:00,HAFAS,UHM,8
2014-03-08 00:00:00+01:00,HAFAS,UHZ,10
2014-03-08 00:00:00+01:00,HAFAS,UST,9
2014-03-08 00:00:00+01:00,HAFAS,UT,6
2014-03-08 00:00:00+01:00,HAFAS,UTG,6
2014-03-08 00:00:00+01:00,HAFAS,UTL,8
2014-03-08 00:00:00+01:00,HAFAS,UTLR,12
2014-03-08 00:00:00+01:00,HAFAS,UTM,1
2014-03-08 00:00:00+01:00,HAFAS,UTO,8
2014-03-08 00:00:00+01:00,HAFAS,UTT,1
2014-03-08 00:00:00+01:00,HAFAS,UTZL,1
2014-03-08 00:00:00+01:00,HAFAS,VB,10
2014-03-08 00:00:00+01:00,HAFAS,VD,2
2014-03-08 00:00:00+01:00,HAFAS,VDG,4
2014-03-08 00:00:00+01:00,HAFAS,VDL,7
2014-03-08 00:00:00+01:00,HAFAS,VDM,1
2014-03-08 00:00:00+01:00,HAFAS,VDO,4
2014-03-08 00:00:00+01:00,HAFAS,VDW,7
2014-03-08 00:00:00+01:00,HAFAS,VEM,1
2014-03-08 00:00:00+01:00,HAFAS,VG,12
2014-03-08 00:00:00+01:00,HAFAS,VH,5
2014-03-08 00:00:00+01:00,HAFAS,VHP,2
2014-03-08 00:00:00+01:00,HAFAS,VK,4
2014-03-08 00:00:00+01:00,HAFAS,VL,5
2014-03-08 00:00:00+01:00,HAFAS,VLB,2
2014-03-08 00:00:00+01:00,HAFAS,VNDC,10
2014-03-08 00:00:00+01:00,HAFAS,VNDW,10
2014-03-08 00:00:00+01:00,HAFAS,VP,6
2014-03-08 00:00:00+01:00,HAFAS,VRY,5
2014-03-08 00:00:00+01:00,HAFAS,VS,13
2014-03-08 00:00:00+01:00,HAFAS,VSS,12
2014-03-08 00:00:00+01:00,HAFAS,VST,5
2014-03-08 00:00:00+01:00,HAFAS,VSV,9
2014-03-08 00:00:00+01:00,HAFAS,VTN,5
2014-03-08 00:00:00+01:00,HAFAS,VWD,10
2014-03-08 00:00:00+01:00,HAFAS,VZ,1
2014-03-08 00:00:00+01:00,HAFAS,WAD,7
2014-03-08 00:00:00+01:00,HAFAS,WC,6
2014-03-08 00:00:00+01:00,HAFAS,WD,9
2014-03-08 00:00:00+01:00,HAFAS,WDN,10
2014-03-08 00:00:00+01:00,HAFAS,WF,14
2014-03-08 00:00:00+01:00,HAFAS,WFM,4
2014-03-08 00:00:00+01:00,HAFAS,WH,10
2014-03-08 00:00:00+01:00,HAFAS,WL,9
2014-03-08 00:00:00+01:00,HAFAS,WM,10
2014-03-08 00:00:00+01:00,HAFAS,WP,5
2014-03-08 00:00:00+01:00,HAFAS,WS,3
2014-03-08 00:00:00+01:00,HAFAS,WSM,5
2014-03-08 00:00:00+01:00,HAFAS,WT,14
2014-03-08 00:00:00+01:00,HAFAS,WTV,1
2014-03-08 00:00:00+01:00,HAFAS,WV,10
2014-03-08 00:00:00+01:00,HAFAS,WW,6
2014-03-08 00:00:00+01:00,HAFAS,WWW,1
2014-03-08 00:00:00+01:00,HAFAS,WZ,8
2014-03-08 00:00:00+01:00,HAFAS,YPB,1
2014-03-08 00:00:00+01:00,HAFAS,ZB,4
2014-03-08 00:00:00+01:00,HAFAS,ZBM,10
2014-03-08 00:00:00+01:00,HAFAS,ZD,8
2014-03-08 00:00:00+01:00,HAFAS,ZDK,9
2014-03-08 00:00:00+01:00,HAFAS,ZH,11
2014-03-08 00:00:00+01:00,HAFAS,ZL,8
2014-03-08 00:00:00+01:00,HAFAS,ZLW,10
2014-03-08 00:00:00+01:00,HAFAS,ZP,6
2014-03-08 00:00:00+01:00,HAFAS,ZTM,7
2014-03-08 00:00:00+01:00,HAFAS,ZTMO,5
2014-03-08 00:00:00+01:00,HAFAS,ZV,2
2014-03-08 00:00:00+01:00,HAFAS,ZVB,9
2014-03-08 00:00:00+01:00,HAFAS,ZVT,10
2014-03-08 00:00:00+01:00,HAFAS,ZWD,7
2014-03-08 00:00:00+01:00,HAFAS,ZWW,12
2014-03-08 01:00:00+01:00,HAFAS,AC,2
2014-03-08 01:00:00+01:00,HAFAS,AH,8
2014-03-08 01:00:00+01:00,HAFAS,AKL,9
2014-03-08 01:00:00+01:00,HAFAS,AKM,12
2014-03-08 01:00:00+01:00,HAFAS,ALM,7
2014-03-08 01:00:00+01:00,HAFAS,ALMB,7
2014-03-08 01:00:00+01:00,HAFAS,ALMM,6
2014-03-08 01:00:00+01:00,HAFAS,ALMP,8
2014-03-08 01:00:00+01:00,HAFAS,AMF,4
2014-03-08 01:00:00+01:00,HAFAS,AML,6
2014-03-08 01:00:00+01:00,HAFAS,AMPO,5
2014-03-08 01:00:00+01:00,HAFAS,AMR,6
2014-03-08 01:00:00+01:00,HAFAS,AMRN,5
2014-03-08 01:00:00+01:00,HAFAS,ANA,8
2014-03-08 01:00:00+01:00,HAFAS,APG,5
2014-03-08 01:00:00+01:00,HAFAS,ASA,2
2014-03-08 01:00:00+01:00,HAFAS,ASB,5
2014-03-08 01:00:00+01:00,HAFAS,ASD,14
2014-03-08 01:00:00+01:00,HAFAS,ASDL,5
2014-03-08 01:00:00+01:00,HAFAS,ASDM,5
2014-03-08 01:00:00+01:00,HAFAS,ASDZ,7
2014-03-08 01:00:00+01:00,HAFAS,ASN,7
2014-03-08 01:00:00+01:00,HAFAS,ASS,6
2014-03-08 01:00:00+01:00,HAFAS,BD,7
2014-03-08 01:00:00+01:00,HAFAS,BDE,4
2014-03-08 01:00:00+01:00,HAFAS,BDM,9
2014-03-08 01:00:00+01:00,HAFAS,BET,2
2014-03-08 01:00:00+01:00,HAFAS,BK,1
2014-03-08 01:00:00+01:00,HAFAS,BKF,13
2014-03-08 01:00:00+01:00,HAFAS,BKG,13
2014-03-08 01:00:00+01:00,HAFAS,BL,10
2014-03-08 01:00:00+01:00,HAFAS,BLL,4
2014-03-08 01:00:00+01:00,HAFAS,BNC,6
2014-03-08 01:00:00+01:00,HAFAS,BNN,7
2014-03-08 01:00:00+01:00,HAFAS,BR,3
2014-03-08 01:00:00+01:00,HAFAS,BRD,19
2014-03-08 01:00:00+01:00,HAFAS,BRN,14
2014-03-08 01:00:00+01:00,HAFAS,BSD,6
2014-03-08 01:00:00+01:00,HAFAS,BSMZ,9
2014-03-08 01:00:00+01:00,HAFAS,BV,2
2014-03-08 01:00:00+01:00,HAFAS,CAS,4
2014-03-08 01:00:00+01:00,HAFAS,CO,2
2014-03-08 01:00:00+01:00,HAFAS,CPS,4
2014-03-08 01:00:00+01:00,HAFAS,DB,2
2014-03-08 01:00:00+01:00,HAFAS,DDR,11
2014-03-08 01:00:00+01:00,HAFAS,DDRS,11
2014-03-08 01:00:00+01:00,HAFAS,DDZD,2
2014-03-08 01:00:00+01:00,HAFAS,DL,2
2014-03-08 01:00:00+01:00,HAFAS,DLN,3
2014-03-08 01:00:00+01:00,HAFAS,DMN,8
2014-03-08 01:00:00+01:00,HAFAS,DMNZ,7
2014-03-08 01:00:00+01:00,HAFAS,DRH,1
2014-03-08 01:00:00+01:00,HAFAS,DT,5
2014-03-08 01:00:00+01:00,HAFAS,DTZ,1
2014-03-08 01:00:00+01:00,HAFAS,DVD,7
2014-03-08 01:00:00+01:00,HAFAS,DVNK,8
2014-03-08 01:00:00+01:00,HAFAS,DZ,3
2014-03-08 01:00:00+01:00,HAFAS,DZW,3
2014-03-08 01:00:00+01:00,HAFAS,ED,8
2014-03-08 01:00:00+01:00,HAFAS,EHB,4
2014-03-08 01:00:00+01:00,HAFAS,EHV,7
2014-03-08 01:00:00+01:00,HAFAS,EKZ,13
2014-03-08 01:00:00+01:00,HAFAS,EMN,8
2014-03-08 01:00:00+01:00,HAFAS,ES,10
2014-03-08 01:00:00+01:00,HAFAS,EST,4
2014-03-08 01:00:00+01:00,HAFAS,ETN,2
2014-03-08 01:00:00+01:00,HAFAS,GD,8
2014-03-08 01:00:00+01:00,HAFAS,GDG,9
2014-03-08 01:00:00+01:00,HAFAS,GDM,1
2014-03-08 01:00:00+01:00,HAFAS,GN,5
2014-03-08 01:00:00+01:00,HAFAS,GND,6
2014-03-08 01:00:00+01:00,HAFAS,GNN,5
2014-03-08 01:00:00+01:00,HAFAS,GO,2
2014-03-08 01:00:00+01:00,HAFAS,GR,4
2014-03-08 01:00:00+01:00,HAFAS,GV,7
2014-03-08 01:00:00+01:00,HAFAS,GVC,14
2014-03-08 01:00:00+01:00,HAFAS,GVM,8
2014-03-08 01:00:00+01:00,HAFAS,GVMW,4
2014-03-08 01:00:00+01:00,HAFAS,GW,12
2014-03-08 01:00:00+01:00,HAFAS,HAD,6
2014-03-08 01:00:00+01:00,HAFAS,HDG,4
2014-03-08 01:00:00+01:00,HAFAS,HDR,9
2014-03-08 01:00:00+01:00,HAFAS,HDRZ,12
2014-03-08 01:00:00+01:00,HAFAS,HFD,7
2014-03-08 01:00:00+01:00,HAFAS,HGL,16
2014-03-08 01:00:00+01:00,HAFAS,HGV,8
2014-03-08 01:00:00+01:00,HAFAS,HGZ,6
2014-03-08 01:00:00+01:00,HAFAS,HK,5
2014-03-08 01:00:00+01:00,HAFAS,HKS,12
2014-03-08 01:00:00+01:00,HAFAS,HLD,2
2014-03-08 01:00:00+01:00,HAFAS,HLM,14
2014-03-08 01:00:00+01:00,HAFAS,HLO,6
2014-03-08 01:00:00+01:00,HAFAS,HN,7
2014-03-08 01:00:00+01:00,HAFAS,HNK,8
2014-03-08 01:00:00+01:00,HAFAS,HOR,7
2014-03-08 01:00:00+01:00,HAFAS,HR,11
2014-03-08 01:00:00+01:00,HAFAS,HRL,7
2014-03-08 01:00:00+01:00,HAFAS,HRN,11
2014-03-08 01:00:00+01:00,HAFAS,HRT,1
2014-03-08 01:00:00+01:00,HAFAS,HT,4
2014-03-08 01:00:00+01:00,HAFAS,HTO,1
2014-03-08 01:00:00+01:00,HAFAS,HVL,9
2014-03-08 01:00:00+01:00,HAFAS,HVS,10
