2014-03-21 00:00:00+01:00,HAFAS,AC,4
2014-03-21 00:00:00+01:00,HAFAS,AH,10
2014-03-21 00:00:00+01:00,HAFAS,AHP,9
2014-03-21 00:00:00+01:00,HAFAS,AHPR,8
2014-03-21 00:00:00+01:00,HAFAS,AHZ,1
2014-03-21 00:00:00+01:00,HAFAS,AKL,3
2014-03-21 00:00:00+01:00,HAFAS,AKM,11
2014-03-21 00:00:00+01:00,HAFAS,ALM,5
2014-03-21 00:00:00+01:00,HAFAS,ALMB,5
2014-03-21 00:00:00+01:00,HAFAS,ALMM,4
2014-03-21 00:00:00+01:00,HAFAS,ALMO,1
2014-03-21 00:00:00+01:00,HAFAS,ALMP,3
2014-03-21 00:00:00+01:00,HAFAS,AMF,5
2014-03-21 00:00:00+01:00,HAFAS,AMFS,13
2014-03-21 00:00:00+01:00,HAFAS,AML,8
2014-03-21 00:00:00+01:00,HAFAS,AMPO,4
2014-03-21 00:00:00+01:00,HAFAS,AMR,7
2014-03-21 00:00:00+01:00,HAFAS,AMRI,4
2014-03-21 00:00:00+01:00,HAFAS,AMRN,15
2014-03-21 00:00:00+01:00,HAFAS,ANA,10
2014-03-21 00:00:00+01:00,HAFAS,APD,8
2014-03-21 00:00:00+01:00,HAFAS,APDM,1
2014-03-21 00:00:00+01:00,HAFAS,APDO,1
2014-03-21 00:00:00+01:00,HAFAS,APG,5
2014-03-21 00:00:00+01:00,HAFAS,APN,5
2014-03-21 00:00:00+01:00,HAFAS,ARN,10
2014-03-21 00:00:00+01:00,HAFAS,ASA,6
2014-03-21 00:00:00+01:00,HAFAS,ASB,4
2014-03-21 00:00:00+01:00,HAFAS,ASD,5
2014-03-21 00:00:00+01:00,HAFAS,ASDL,5
2014-03-21 00:00:00+01:00,HAFAS,ASDM,5
2014-03-21 00:00:00+01:00,HAFAS,ASDZ,8
2014-03-21 00:00:00+01:00,HAFAS,ASHD,1
2014-03-21 00:00:00+01:00,HAFAS,ASN,6
2014-03-21 00:00:00+01:00,HAFAS,ASS,4
2014-03-21 00:00:00+01:00,HAFAS,ASSP,1
2014-03-21 00:00:00+01:00,HAFAS,ATN,11
2014-03-21 00:00:00+01:00,HAFAS,AVAT,1
2014-03-21 00:00:00+01:00,HAFAS,BD,10
2014-03-21 00:00:00+01:00,HAFAS,BDE,11
2014-03-21 00:00:00+01:00,HAFAS,BDG,4
2014-03-21 00:00:00+01:00,HAFAS,BDM,4
2014-03-21 00:00:00+01:00,HAFAS,BDPB,8
2014-03-21 00:00:00+01:00,HAFAS,BET,11
2014-03-21 00:00:00+01:00,HAFAS,BF,4
2014-03-21 00:00:00+01:00,HAFAS,BGN,1
2014-03-21 00:00:00+01:00,HAFAS,BHDV,1
2014-03-21 00:00:00+01:00,HAFAS,BHV,10
2014-03-21 00:00:00+01:00,HAFAS,BK,8
2014-03-21 00:00:00+01:00,HAFAS,BKF,11
2014-03-21 00:00:00+01:00,HAFAS,BKG,2
2014-03-21 00:00:00+01:00,HAFAS,BL,8
2014-03-21 00:00:00+01:00,HAFAS,BLL,5
2014-03-21 00:00:00+01:00,HAFAS,BMN,11
2014-03-21 00:00:00+01:00,HAFAS,BMR,7
2014-03-21 00:00:00+01:00,HAFAS,BN,7
2014-03-21 00:00:00+01:00,HAFAS,BNC,3
2014-03-21 00:00:00+01:00,HAFAS,BNK,8
2014-03-21 00:00:00+01:00,HAFAS,BNN,5
2014-03-21 00:00:00+01:00,HAFAS,BP,4
2014-03-21 00:00:00+01:00,HAFAS,BR,6
2014-03-21 00:00:00+01:00,HAFAS,BRD,8
2014-03-21 00:00:00+01:00,HAFAS,BRN,5
2014-03-21 00:00:00+01:00,HAFAS,BSD,4
2014-03-21 00:00:00+01:00,HAFAS,BSK,3
2014-03-21 00:00:00+01:00,HAFAS,BSMZ,5
2014-03-21 00:00:00+01:00,HAFAS,BTL,11
2014-03-21 00:00:00+01:00,HAFAS,BV,5
2014-03-21 00:00:00+01:00,HAFAS,BZL,7
2014-03-21 00:00:00+01:00,HAFAS,CAS,6
2014-03-21 00:00:00+01:00,HAFAS,CK,7
2014-03-21 00:00:00+01:00,HAFAS,CL,3
2014-03-21 00:00:00+01:00,HAFAS,CO,9
2014-03-21 00:00:00+01:00,HAFAS,CPS,9
2014-03-21 00:00:00+01:00,HAFAS,CVM,3
2014-03-21 00:00:00+01:00,HAFAS,DA,4
2014-03-21 00:00:00+01:00,HAFAS,DB,11
2014-03-21 00:00:00+01:00,HAFAS,DDN,3
2014-03-21 00:00:00+01:00,HAFAS,DDR,7
2014-03-21 00:00:00+01:00,HAFAS,DDRS,4
2014-03-21 00:00:00+01:00,HAFAS,DDZD,5
2014-03-21 00:00:00+01:00,HAFAS,DEI,6
2014-03-21 00:00:00+01:00,HAFAS,DID,7
2014-03-21 00:00:00+01:00,HAFAS,DL,3
2014-03-21 00:00:00+01:00,HAFAS,DLD,10
2014-03-21 00:00:00+01:00,HAFAS,DLN,9
2014-03-21 00:00:00+01:00,HAFAS,DMN,6
2014-03-21 00:00:00+01:00,HAFAS,DMNZ,8
2014-03-21 00:00:00+01:00,HAFAS,DN,12
2014-03-21 00:00:00+01:00,HAFAS,DR,12
2014-03-21 00:00:00+01:00,HAFAS,DRH,5
2014-03-21 00:00:00+01:00,HAFAS,DRON,3
2014-03-21 00:00:00+01:00,HAFAS,DRP,1
2014-03-21 00:00:00+01:00,HAFAS,DT,6
2014-03-21 00:00:00+01:00,HAFAS,DTC,2
2014-03-21 00:00:00+01:00,HAFAS,DTCH,3
2014-03-21 00:00:00+01:00,HAFAS,DTZ,9
2014-03-21 00:00:00+01:00,HAFAS,DV,8
2014-03-21 00:00:00+01:00,HAFAS,DVC,3
2014-03-21 00:00:00+01:00,HAFAS,DVD,6
2014-03-21 00:00:00+01:00,HAFAS,DVN,2
2014-03-21 00:00:00+01:00,HAFAS,DVNK,4
2014-03-21 00:00:00+01:00,HAFAS,DZ,2
2014-03-21 00:00:00+01:00,HAFAS,DZW,3
2014-03-21 00:00:00+01:00,HAFAS,EC,7
2014-03-21 00:00:00+01:00,HAFAS,ED,5
2014-03-21 00:00:00+01:00,HAFAS,EDC,9
2014-03-21 00:00:00+01:00,HAFAS,EGH,7
2014-03-21 00:00:00+01:00,HAFAS,EGHM,1
2014-03-21 00:00:00+01:00,HAFAS,EHB,10
2014-03-21 00:00:00+01:00,HAFAS,EHV,10
2014-03-21 00:00:00+01:00,HAFAS,EKZ,10
2014-03-21 00:00:00+01:00,HAFAS,EML,10
2014-03-21 00:00:00+01:00,HAFAS,EMN,3
2014-03-21 00:00:00+01:00,HAFAS,EMNZ,1
2014-03-21 00:00:00+01:00,HAFAS,ES,5
2014-03-21 00:00:00+01:00,HAFAS,ESD,1
2014-03-21 00:00:00+01:00,HAFAS,ESE,1
2014-03-21 00:00:00+01:00,HAFAS,EST,15
2014-03-21 00:00:00+01:00,HAFAS,ETN,7
2014-03-21 00:00:00+01:00,HAFAS,FN,2
2014-03-21 00:00:00+01:00,HAFAS,GBG,6
2014-03-21 00:00:00+01:00,HAFAS,GBR,1
2014-03-21 00:00:00+01:00,HAFAS,GD,7
2014-03-21 00:00:00+01:00,HAFAS,GDG,6
2014-03-21 00:00:00+01:00,HAFAS,GDK,6
2014-03-21 00:00:00+01:00,HAFAS,GDM,10
2014-03-21 00:00:00+01:00,HAFAS,GDR,1
2014-03-21 00:00:00+01:00,HAFAS,GERP,1
2014-03-21 00:00:00+01:00,HAFAS,GK,4
2014-03-21 00:00:00+01:00,HAFAS,GLN,7
2014-03-21 00:00:00+01:00,HAFAS,GN,5
2014-03-21 00:00:00+01:00,HAFAS,GND,4
2014-03-21 00:00:00+01:00,HAFAS,GNN,4
2014-03-21 00:00:00+01:00,HAFAS,GO,10
2014-03-21 00:00:00+01:00,HAFAS,GP,4
2014-03-21 00:00:00+01:00,HAFAS,GR,4
2014-03-21 00:00:00+01:00,HAFAS,GS,8
2014-03-21 00:00:00+01:00,HAFAS,GV,5
2014-03-21 00:00:00+01:00,HAFAS,GVC,5
2014-03-21 00:00:00+01:00,HAFAS,GVM,4
2014-03-21 00:00:00+01:00,HAFAS,GVMW,7
2014-03-21 00:00:00+01:00,HAFAS,GW,13
2014-03-21 00:00:00+01:00,HAFAS,GZ,11
2014-03-21 00:00:00+01:00,HAFAS,HAD,6
2014-03-21 00:00:00+01:00,HAFAS,HB,7
2014-03-21 00:00:00+01:00,HAFAS,HBZM,1
2014-03-21 00:00:00+01:00,HAFAS,HD,9
2014-03-21 00:00:00+01:00,HAFAS,HDB,4
2014-03-21 00:00:00+01:00,HAFAS,HDE,2
2014-03-21 00:00:00+01:00,HAFAS,HDG,7
2014-03-21 00:00:00+01:00,HAFAS,HDR,10
2014-03-21 00:00:00+01:00,HAFAS,HDRZ,9
2014-03-21 00:00:00+01:00,HAFAS,HFD,6
2014-03-21 00:00:00+01:00,HAFAS,HGL,14
2014-03-21 00:00:00+01:00,HAFAS,HGLG,5
2014-03-21 00:00:00+01:00,HAFAS,HGLO,9
2014-03-21 00:00:00+01:00,HAFAS,HGV,9
2014-03-21 00:00:00+01:00,HAFAS,HGZ,4
2014-03-21 00:00:00+01:00,HAFAS,HIL,1
2014-03-21 00:00:00+01:00,HAFAS,HK,5
2014-03-21 00:00:00+01:00,HAFAS,HKS,4
2014-03-21 00:00:00+01:00,HAFAS,HLD,4
2014-03-21 00:00:00+01:00,HAFAS,HLDS,1
2014-03-21 00:00:00+01:00,HAFAS,HLGH,1
2014-03-21 00:00:00+01:00,HAFAS,HLM,6
2014-03-21 00:00:00+01:00,HAFAS,HLMS,1
2014-03-21 00:00:00+01:00,HAFAS,HLO,6
2014-03-21 00:00:00+01:00,HAFAS,HM,12
2014-03-21 00:00:00+01:00,HAFAS,HMBH,9
2014-03-21 00:00:00+01:00,HAFAS,HMBV,1
2014-03-21 00:00:00+01:00,HAFAS,HMH,8
2014-03-21 00:00:00+01:00,HAFAS,HN,10
2014-03-21 00:00:00+01:00,HAFAS,HNK,5
2014-03-21 00:00:00+01:00,HAFAS,HON,5
2014-03-21 00:00:00+01:00,HAFAS,HOR,10
2014-03-21 00:00:00+01:00,HAFAS,HR,12
2014-03-21 00:00:00+01:00,HAFAS,HRL,5
2014-03-21 00:00:00+01:00,HAFAS,HRLK,1
2014-03-21 00:00:00+01:00,HAFAS,HRLW,1
2014-03-21 00:00:00+01:00,HAFAS,HRN,4
2014-03-21 00:00:00+01:00,HAFAS,HRT,13
2014-03-21 00:00:00+01:00,HAFAS,HT,7
2014-03-21 00:00:00+01:00,HAFAS,HTN,4
2014-03-21 00:00:00+01:00,HAFAS,HTNC,1
2014-03-21 00:00:00+01:00,HAFAS,HTO,11
2014-03-21 00:00:00+01:00,HAFAS,HVL,4
2014-03-21 00:00:00+01:00,HAFAS,HVS,6
2014-03-21 00:00:00+01:00,HAFAS,HVSM,4
2014-03-21 00:00:00+01:00,HAFAS,HVSP,8
2014-03-21 00:00:00+01:00,HAFAS,HWD,14
2014-03-21 00:00:00+01:00,HAFAS,HWZB,4
2014-03-21 00:00:00+01:00,HAFAS,HZE,9
2014-03-21 00:00:00+01:00,HAFAS,KBD,6
2014-03-21 00:00:00+01:00,HAFAS,KBK,1
2014-03-21 00:00:00+01:00,HAFAS,KBW,8
2014-03-21 00:00:00+01:00,HAFAS,KLP,5
2014-03-21 00:00:00+01:00,HAFAS,KMA,10
2014-03-21 00:00:00+01:00,HAFAS,KMR,6
2014-03-21 00:00:00+01:00,HAFAS,KPNZ,7
2014-03-21 00:00:00+01:00,HAFAS,KRD,7
2014-03-21 00:00:00+01:00,HAFAS,KRG,6
2014-03-21 00:00:00+01:00,HAFAS,KTR,2
2014-03-21 00:00:00+01:00,HAFAS,KW,4
2014-03-21 00:00:00+01:00,HAFAS,KZD,8
2014-03-21 00:00:00+01:00,HAFAS,LAA,5
2014-03-21 00:00:00+01:00,HAFAS,LC,6
2014-03-21 00:00:00+01:00,HAFAS,LDL,10
2014-03-21 00:00:00+01:00,HAFAS,LDM,4
2014-03-21 00:00:00+01:00,HAFAS,LEDN,5
2014-03-21 00:00:00+01:00,HAFAS,LG,9
2014-03-21 00:00:00+01:00,HAFAS,LLS,13
2014-03-21 00:00:00+01:00,HAFAS,LP,3
2014-03-21 00:00:00+01:00,HAFAS,LTN,9
2014-03-21 00:00:00+01:00,HAFAS,LTV,14
2014-03-21 00:00:00+01:00,HAFAS,LUT,6
2014-03-21 00:00:00+01:00,HAFAS,LW,6
2014-03-21 00:00:00+01:00,HAFAS,LWC,7
2014-03-21 00:00:00+01:00,HAFAS,MAS,5
2014-03-21 00:00:00+01:00,HAFAS,MDB,12
2014-03-21 00:00:00+01:00,HAFAS,MES,8
2014-03-21 00:00:00+01:00,HAFAS,MMLH,1
2014-03-21 00:00:00+01:00,HAFAS,MP,12
2014-03-21 00:00:00+01:00,HAFAS,MRB,5
2014-03-21 00:00:00+01:00,HAFAS,MRN,4
2014-03-21 00:00:00+01:00,HAFAS,MSS,5
2014-03-21 00:00:00+01:00,HAFAS,MSW,6
2014-03-21 00:00:00+01:00,HAFAS,MT,7
2014-03-21 00:00:00+01:00,HAFAS,MTH,4
2014-03-21 00:00:00+01:00,HAFAS,MTN,7
2014-03-21 00:00:00+01:00,HAFAS,MTR,12
2014-03-21 00:00:00+01:00,HAFAS,MZ,1
2014-03-21 00:00:00+01:00,HAFAS,NA,7
2014-03-21 00:00:00+01:00,HAFAS,NDB,4
2014-03-21 00:00:00+01:00,HAFAS,NH,5
2014-03-21 00:00:00+01:00,HAFAS,NKK,13
2014-03-21 00:00:00+01:00,HAFAS,NM,13
2014-03-21 00:00:00+01:00,HAFAS,NMD,3
2014-03-21 00:00:00+01:00,HAFAS,NMH,4
2014-03-21 00:00:00+01:00,HAFAS,NML,1
2014-03-21 00:00:00+01:00,HAFAS,NS,3
2014-03-21 00:00:00+01:00,HAFAS,NSCH,5
2014-03-21 00:00:00+01:00,HAFAS,NVD,2
2014-03-21 00:00:00+01:00,HAFAS,NVP,5
2014-03-21 00:00:00+01:00,HAFAS,NWK,6
2014-03-21 00:00:00+01:00,HAFAS,NWL,4
2014-03-21 00:00:00+01:00,HAFAS,O,5
2014-03-21 00:00:00+01:00,HAFAS,OBD,9
2014-03-21 00:00:00+01:00,HAFAS,ODB,8
2014-03-21 00:00:00+01:00,HAFAS,ODZ,8
2014-03-21 00:00:00+01:00,HAFAS,OMN,8
2014-03-21 00:00:00+01:00,HAFAS,OP,1
2014-03-21 00:00:00+01:00,HAFAS,OST,9
2014-03-21 00:00:00+01:00,HAFAS,OT,9
2014-03-21 00:00:00+01:00,HAFAS,OTB,10
2014-03-21 00:00:00+01:00,HAFAS,OVN,8
2014-03-21 00:00:00+01:00,HAFAS,OW,11
2014-03-21 00:00:00+01:00,HAFAS,PMO,6
2014-03-21 00:00:00+01:00,HAFAS,PMR,3
2014-03-21 00:00:00+01:00,HAFAS,PMW,1
2014-03-21 00:00:00+01:00,HAFAS,PT,10
2014-03-21 00:00:00+01:00,HAFAS,RAI,7
2014-03-21 00:00:00+01:00,HAFAS,RAT,3
2014-03-21 00:00:00+01:00,HAFAS,RB,5
2014-03-21 00:00:00+01:00,HAFAS,RD,6
2014-03-21 00:00:00+01:00,HAFAS,RH,8
2014-03-21 00:00:00+01:00,HAFAS,RHN,10
2014-03-21 00:00:00+01:00,HAFAS,RL,13
2014-03-21 00:00:00+01:00,HAFAS,RLB,9
2014-03-21 00:00:00+01:00,HAFAS,RM,9
2014-03-21 00:00:00+01:00,HAFAS,RS,10
2014-03-21 00:00:00+01:00,HAFAS,RSD,11
2014-03-21 00:00:00+01:00,HAFAS,RSN,9
2014-03-21 00:00:00+01:00,HAFAS,RSW,8
2014-03-21 00:00:00+01:00,HAFAS,RTA,8
2014-03-21 00:00:00+01:00,HAFAS,RTB,10
2014-03-21 00:00:00+01:00,HAFAS,RTD,7
2014-03-21 00:00:00+01:00,HAFAS,RTN,11
2014-03-21 00:00:00+01:00,HAFAS,RTZ,12
2014-03-21 00:00:00+01:00,HAFAS,RV,10
2014-03-21 00:00:00+01:00,HAFAS,RVS,6
2014-03-21 00:00:00+01:00,HAFAS,SBK,5
2014-03-21 00:00:00+01:00,HAFAS,SD,5
2014-03-21 00:00:00+01:00,HAFAS,SDA,4
2014-03-21 00:00:00+01:00,HAFAS,SDM,6
2014-03-21 00:00:00+01:00,HAFAS,SDT,4
2014-03-21 00:00:00+01:00,HAFAS,SDTB,1
2014-03-21 00:00:00+01:00,HAFAS,SGL,7
2014-03-21 00:00:00+01:00,HAFAS,SGN,8
2014-03-21 00:00:00+01:00,HAFAS,SHL,5
2014-03-21 00:00:00+01:00,HAFAS,SM,6
2014-03-21 00:00:00+01:00,HAFAS,SN,11
2014-03-21 00:00:00+01:00,HAFAS,SOG,6
2014-03-21 00:00:00+01:00,HAFAS,SPM,4
2014-03-21 00:00:00+01:00,HAFAS,SPTN,5
2014-03-21 00:00:00+01:00,HAFAS,SPTZ,6
2014-03-21 00:00:00+01:00,HAFAS,SRN,5
2014-03-21 00:00:00+01:00,HAFAS,SSH,1
2014-03-21 00:00:00+01:00,HAFAS,ST,3
2014-03-21 00:00:00+01:00,HAFAS,STD,11
2014-03-21 00:00:00+01:00,HAFAS,STM,3
2014-03-21 00:00:00+01:00,HAFAS,STZ,6
2014-03-21 00:00:00+01:00,HAFAS,SWD,4
2014-03-21 00:00:00+01:00,HAFAS,SWK,8
2014-03-21 00:00:00+01:00,HAFAS,TB,7
2014-03-21 00:00:00+01:00,HAFAS,TBG,8
2014-03-21 00:00:00+01:00,HAFAS,TBR,1
2014-03-21 00:00:00+01:00,HAFAS,TBU,8
2014-03-21 00:00:00+01:00,HAFAS,TG,11
2014-03-21 00:00:00+01:00,HAFAS,TPSW,1
2014-03-21 00:00:00+01:00,HAFAS,TWL,1
2014-03-21 00:00:00+01:00,HAFAS,UHM,3
2014-03-21 00:00:00+01:00,HAFAS,UHZ,3
2014-03-21 00:00:00+01:00,HAFAS,UST,9
2014-03-21 00:00:00+01:00,HAFAS,UT,6
2014-03-21 00:00:00+01:00,HAFAS,UTG,6
2014-03-21 00:00:00+01:00,HAFAS,UTL,6
2014-03-21 00:00:00+01:00,HAFAS,UTLR,9
2014-03-21 00:00:00+01:00,HAFAS,UTM,1
2014-03-21 00:00:00+01:00,HAFAS,UTO,13
2014-03-21 00:00:00+01:00,HAFAS,UTT,1
2014-03-21 00:00:00+01:00,HAFAS,UTZL,1
2014-03-21 00:00:00+01:00,HAFAS,VB,9
2014-03-21 00:00:00+01:00,HAFAS,VD,9
2014-03-21 00:00:00+01:00,HAFAS,VDG,6
2014-03-21 00:00:00+01:00,HAFAS,VDL,6
2014-03-21 00:00:00+01:00,HAFAS,VDM,1
2014-03-21 00:00:00+01:00,HAFAS,VDO,7
2014-03-21 00:00:00+01:00,HAFAS,VDW,7
2014-03-21 00:00:00+01:00,HAFAS,VEM,1
2014-03-21 00:00:00+01:00,HAFAS,VG,9
2014-03-21 00:00:00+01:00,HAFAS,VH,4
2014-03-21 00:00:00+01:00,HAFAS,VHP,3
2014-03-21 00:00:00+01:00,HAFAS,VK,11
2014-03-21 00:00:00+01:00,HAFAS,VL,4
2014-03-21 00:00:00+01:00,HAFAS,VLB,10
2014-03-21 00:00:00+01:00,HAFAS,VNDC,9
2014-03-21 00:00:00+01:00,HAFAS,VNDW,9
2014-03-21 00:00:00+01:00,HAFAS,VP,8
2014-03-21 00:00:00+01:00,HAFAS,VRY,10
2014-03-21 00:00:00+01:00,HAFAS,VS,13
2014-03-21 00:00:00+01:00,HAFAS,VSS,11
2014-03-21 00:00:00+01:00,HAFAS,VST,4
2014-03-21 00:00:00+01:00,HAFAS,VSV,10
2014-03-21 00:00:00+01:00,HAFAS,VTN,9
2014-03-21 00:00:00+01:00,HAFAS,VWD,10
2014-03-21 00:00:00+01:00,HAFAS,VZ,1
2014-03-21 00:00:00+01:00,HAFAS,WAD,7
2014-03-21 00:00:00+01:00,HAFAS,WADN,6
2014-03-21 00:00:00+01:00,HAFAS,WC,5
2014-03-21 00:00:00+01:00,HAFAS,WD,8
2014-03-21 00:00:00+01:00,HAFAS,WDN,4
2014-03-21 00:00:00+01:00,HAFAS,WF,18
2014-03-21 00:00:00+01:00,HAFAS,WFM,4
2014-03-21 00:00:00+01:00,HAFAS,WH,9
2014-03-21 00:00:00+01:00,HAFAS,WL,7
2014-03-21 00:00:00+01:00,HAFAS,WM,9
2014-03-21 00:00:00+01:00,HAFAS,WP,7
2014-03-21 00:00:00+01:00,HAFAS,WS,4
2014-03-21 00:00:00+01:00,HAFAS,WSM,4
2014-03-21 00:00:00+01:00,HAFAS,WT,10
2014-03-21 00:00:00+01:00,HAFAS,WTV,1
2014-03-21 00:00:00+01:00,HAFAS,WV,9
2014-03-21 00:00:00+01:00,HAFAS,WW,6
2014-03-21 00:00:00+01:00,HAFAS,WWW,1
2014-03-21 00:00:00+01:00,HAFAS,WZ,3
2014-03-21 00:00:00+01:00,HAFAS,YPB,1
2014-03-21 00:00:00+01:00,HAFAS,ZB,4
2014-03-21 00:00:00+01:00,HAFAS,ZBM,7
2014-03-21 00:00:00+01:00,HAFAS,ZD,5
2014-03-21 00:00:00+01:00,HAFAS,ZDK,5
2014-03-21 00:00:00+01:00,HAFAS,ZH,10
2014-03-21 00:00:00+01:00,HAFAS,ZL,6
2014-03-21 00:00:00+01:00,HAFAS,ZLW,5
2014-03-21 00:00:00+01:00,HAFAS,ZP,11
2014-03-21 00:00:00+01:00,HAFAS,ZTM,11
2014-03-21 00:00:00+01:00,HAFAS,ZTMO,10
2014-03-21 00:00:00+01:00,HAFAS,ZV,2
2014-03-21 00:00:00+01:00,HAFAS,ZVB,8
2014-03-21 00:00:00+01:00,HAFAS,ZVT,4
2014-03-21 00:00:00+01:00,HAFAS,ZWD,6
2014-03-21 00:00:00+01:00,HAFAS,ZWW,9
2014-03-21 01:00:00+01:00,HAFAS,AC,6
2014-03-21 01:00:00+01:00,HAFAS,AH,4
2014-03-21 01:00:00+01:00,HAFAS,AKL,2
2014-03-21 01:00:00+01:00,HAFAS,ALM,9
2014-03-21 01:00:00+01:00,HAFAS,ALMB,8
2014-03-21 01:00:00+01:00,HAFAS,ALMM,6
2014-03-21 01:00:00+01:00,HAFAS,ALMP,8
2014-03-21 01:00:00+01:00,HAFAS,AMF,8
2014-03-21 01:00:00+01:00,HAFAS,AMPO,8
2014-03-21 01:00:00+01:00,HAFAS,AMR,15
2014-03-21 01:00:00+01:00,HAFAS,AMRN,12
2014-03-21 01:00:00+01:00,HAFAS,ANA,7
2014-03-21 01:00:00+01:00,HAFAS,APG,6
2014-03-21 01:00:00+01:00,HAFAS,ASA,5
2014-03-21 01:00:00+01:00,HAFAS,ASB,5
2014-03-21 01:00:00+01:00,HAFAS,ASD,11
2014-03-21 01:00:00+01:00,HAFAS,ASDM,8
2014-03-21 01:00:00+01:00,HAFAS,ASDZ,3
2014-03-21 01:00:00+01:00,HAFAS,ASN,10
2014-03-21 01:00:00+01:00,HAFAS,ASS,22
2014-03-21 01:00:00+01:00,HAFAS,BD,5
2014-03-21 01:00:00+01:00,HAFAS,BDM,10
2014-03-21 01:00:00+01:00,HAFAS,BET,1
2014-03-21 01:00:00+01:00,HAFAS,BL,8
2014-03-21 01:00:00+01:00,HAFAS,BNC,4
2014-03-21 01:00:00+01:00,HAFAS,BNN,8
2014-03-21 01:00:00+01:00,HAFAS,BR,2
2014-03-21 01:00:00+01:00,HAFAS,BRD,13
2014-03-21 01:00:00+01:00,HAFAS,BRN,12
2014-03-21 01:00:00+01:00,HAFAS,BSD,6
2014-03-21 01:00:00+01:00,HAFAS,BSMZ,3
2014-03-21 01:00:00+01:00,HAFAS,BV,5
2014-03-21 01:00:00+01:00,HAFAS,CAS,19
2014-03-21 01:00:00+01:00,HAFAS,DB,1
2014-03-21 01:00:00+01:00,HAFAS,DDR,12
2014-03-21 01:00:00+01:00,HAFAS,DDRS,5
2014-03-21 01:00:00+01:00,HAFAS,DDZD,5
2014-03-21 01:00:00+01:00,HAFAS,DL,1
2014-03-21 01:00:00+01:00,HAFAS,DLN,2
2014-03-21 01:00:00+01:00,HAFAS,DMN,1
2014-03-21 01:00:00+01:00,HAFAS,DRH,3
2014-03-21 01:00:00+01:00,HAFAS,DT,5
2014-03-21 01:00:00+01:00,HAFAS,DTZ,4
2014-03-21 01:00:00+01:00,HAFAS,DVD,3
2014-03-21 01:00:00+01:00,HAFAS,DVNK,2
2014-03-21 01:00:00+01:00,HAFAS,DZ,3
2014-03-21 01:00:00+01:00,HAFAS,DZW,3
2014-03-21 01:00:00+01:00,HAFAS,ED,8
2014-03-21 01:00:00+01:00,HAFAS,EHB,3
2014-03-21 01:00:00+01:00,HAFAS,EHV,5
2014-03-21 01:00:00+01:00,HAFAS,EMN,6
2014-03-21 01:00:00+01:00,HAFAS,ES,7
2014-03-21 01:00:00+01:00,HAFAS,EST,8
2014-03-21 01:00:00+01:00,HAFAS,ETN,9
2014-03-21 01:00:00+01:00,HAFAS,GD,9
2014-03-21 01:00:00+01:00,HAFAS,GDM,3
2014-03-21 01:00:00+01:00,HAFAS,GN,7
2014-03-21 01:00:00+01:00,HAFAS,GND,8
2014-03-21 01:00:00+01:00,HAFAS,GNN,6
2014-03-21 01:00:00+01:00,HAFAS,GR,2
2014-03-21 01:00:00+01:00,HAFAS,GV,5
2014-03-21 01:00:00+01:00,HAFAS,GVC,3
2014-03-21 01:00:00+01:00,HAFAS,GVM,6
2014-03-21 01:00:00+01:00,HAFAS,GVMW,4
2014-03-21 01:00:00+01:00,HAFAS,GZ,2
2014-03-21 01:00:00+01:00,HAFAS,HAD,1
2014-03-21 01:00:00+01:00,HAFAS,HDG,4
2014-03-21 01:00:00+01:00,HAFAS,HDR,10
2014-03-21 01:00:00+01:00,HAFAS,HDRZ,7
2014-03-21 01:00:00+01:00,HAFAS,HFD,17
2014-03-21 01:00:00+01:00,HAFAS,HGL,3
2014-03-21 01:00:00+01:00,HAFAS,HGV,7
2014-03-21 01:00:00+01:00,HAFAS,HGZ,3
2014-03-21 01:00:00+01:00,HAFAS,HK,6
2014-03-21 01:00:00+01:00,HAFAS,HLD,6
2014-03-21 01:00:00+01:00,HAFAS,HLM,9
2014-03-21 01:00:00+01:00,HAFAS,HLO,16
2014-03-21 01:00:00+01:00,HAFAS,HN,2
2014-03-21 01:00:00+01:00,HAFAS,HRL,6
2014-03-21 01:00:00+01:00,HAFAS,HRN,12
2014-03-21 01:00:00+01:00,HAFAS,HT,2
2014-03-21 01:00:00+01:00,HAFAS,HVL,9
2014-03-21 01:00:00+01:00,HAFAS,HVS,9
2014-03-21 01:00:00+01:00,HAFAS,HVSM,3
2014-03-21 01:00:00+01:00,HAFAS,HWD,12
2014-03-21 01:00:00+01:00,HAFAS,HWZB,7
2014-03-21 01:00:00+01:00,HAFAS,KBW,14
2014-03-21 01:00:00+01:00,HAFAS,KLP,5
2014-03-21 01:00:00+01:00,HAFAS,KMA,15
2014-03-21 01:00:00+01:00,HAFAS,KW,10
2014-03-21 01:00:00+01:00,HAFAS,KZD,15
2014-03-21 01:00:00+01:00,HAFAS,LAA,8
2014-03-21 01:00:00+01:00,HAFAS,LDL,1
2014-03-21 01:00:00+01:00,HAFAS,LDM,9
2014-03-21 01:00:00+01:00,HAFAS,LEDN,12
2014-03-21 01:00:00+01:00,HAFAS,LLS,3
2014-03-21 01:00:00+01:00,HAFAS,LP,9
2014-03-21 01:00:00+01:00,HAFAS,LTN,4
2014-03-21 01:00:00+01:00,HAFAS,LW,6
2014-03-21 01:00:00+01:00,HAFAS,LWC,5
2014-03-21 01:00:00+01:00,HAFAS,MAS,2
