2014-03-13 00:00:00+01:00,InfoPlusDVS,,3560
2014-03-13 01:00:00+01:00,InfoPlusDVS,,623
2014-03-13 02:00:00+01:00,InfoPlusDVS,,30
2014-03-13 03:00:00+01:00,InfoPlusDVS,,80
2014-03-13 04:00:00+01:00,InfoPlusDVS,,1254
2014-03-13 05:00:00+01:00,InfoPlusDVS,,4804
2014-03-13 06:00:00+01:00,InfoPlusDVS,,9445
2014-03-13 07:00:00+01:00,InfoPlusDVS,,10304
2014-03-13 08:00:00+01:00,InfoPlusDVS,,10555
2014-03-13 09:00:00+01:00,InfoPlusDVS,,10013
2014-03-13 10:00:00+01:00,InfoPlusDVS,,9767
2014-03-13 11:00:00+01:00,InfoPlusDVS,,9184
2014-03-13 12:00:00+01:00,InfoPlusDVS,,9266
2014-03-13 13:00:00+01:00,InfoPlusDVS,,9553
2014-03-13 14:00:00+01:00,InfoPlusDVS,,9819
2014-03-13 15:00:00+01:00,InfoPlusDVS,,10727
2014-03-13 16:00:00+01:00,InfoPlusDVS,,10558
2014-03-13 17:00:00+01:00,InfoPlusDVS,,11280
2014-03-13 18:00:00+01:00,InfoPlusDVS,,11051
2014-03-13 19:00:00+01:00,InfoPlusDVS,,9515
2014-03-13 20:00:00+01:00,InfoPlusDVS,,8250
2014-03-13 21:00:00+01:00,InfoPlusDVS,,7705
2014-03-13 22:00:00+01:00,InfoPlusDVS,,7229
2014-03-13 23:00:00+01:00,InfoPlusDVS,,5880
