2014-03-20 00:00:00+01:00,InfoPlusDVS,,3654
2014-03-20 01:00:00+01:00,InfoPlusDVS,,526
2014-03-20 02:00:00+01:00,InfoPlusDVS,,53
2014-03-20 03:00:00+01:00,InfoPlusDVS,,87
2014-03-20 04:00:00+01:00,InfoPlusDVS,,1257
2014-03-20 05:00:00+01:00,InfoPlusDVS,,4792
2014-03-20 06:00:00+01:00,InfoPlusDVS,,9521
2014-03-20 07:00:00+01:00,InfoPlusDVS,,10884
2014-03-20 08:00:00+01:00,InfoPlusDVS,,11278
2014-03-20 09:00:00+01:00,InfoPlusDVS,,10281
2014-03-20 10:00:00+01:00,InfoPlusDVS,,9586
2014-03-20 11:00:00+01:00,InfoPlusDVS,,9807
2014-03-20 12:00:00+01:00,InfoPlusDVS,,10276
2014-03-20 13:00:00+01:00,InfoPlusDVS,,10117
2014-03-20 14:00:00+01:00,InfoPlusDVS,,10012
2014-03-20 15:00:00+01:00,InfoPlusDVS,,10211
2014-03-20 16:00:00+01:00,InfoPlusDVS,,10622
2014-03-20 17:00:00+01:00,InfoPlusDVS,,11107
2014-03-20 18:00:00+01:00,InfoPlusDVS,,10366
2014-03-20 19:00:00+01:00,InfoPlusDVS,,10621
2014-03-20 20:00:00+01:00,InfoPlusDVS,,9817
2014-03-20 21:00:00+01:00,InfoPlusDVS,,8889
2014-03-20 22:00:00+01:00,InfoPlusDVS,,8158
2014-03-20 23:00:00+01:00,InfoPlusDVS,,6794
