2014-03-04 00:00:00+01:00,InfoPlusDVS,,3461
2014-03-04 01:00:00+01:00,InfoPlusDVS,,452
2014-03-04 02:00:00+01:00,InfoPlusDVS,,49
2014-03-04 03:00:00+01:00,InfoPlusDVS,,104
2014-03-04 04:00:00+01:00,InfoPlusDVS,,1489
2014-03-04 05:00:00+01:00,InfoPlusDVS,,5292
2014-03-04 06:00:00+01:00,InfoPlusDVS,,9952
2014-03-04 07:00:00+01:00,InfoPlusDVS,,11359
2014-03-04 08:00:00+01:00,InfoPlusDVS,,11698
2014-03-04 09:00:00+01:00,InfoPlusDVS,,10608
2014-03-04 10:00:00+01:00,InfoPlusDVS,,10389
2014-03-04 11:00:00+01:00,InfoPlusDVS,,10399
2014-03-04 12:00:00+01:00,InfoPlusDVS,,8565
2014-03-04 13:00:00+01:00,InfoPlusDVS,,11219
2014-03-04 14:00:00+01:00,InfoPlusDVS,,11174
2014-03-04 15:00:00+01:00,InfoPlusDVS,,11354
2014-03-04 16:00:00+01:00,InfoPlusDVS,,10941
2014-03-04 17:00:00+01:00,InfoPlusDVS,,11247
2014-03-04 18:00:00+01:00,InfoPlusDVS,,10453
2014-03-04 19:00:00+01:00,InfoPlusDVS,,9853
2014-03-04 20:00:00+01:00,InfoPlusDVS,,8707
2014-03-04 21:00:00+01:00,InfoPlusDVS,,8097
2014-03-04 22:00:00+01:00,InfoPlusDVS,,7202
2014-03-04 23:00:00+01:00,InfoPlusDVS,,5896
