2014-03-24 00:00:00+01:00,HAFAS,AC,5
2014-03-24 00:00:00+01:00,HAFAS,AH,5
2014-03-24 00:00:00+01:00,HAFAS,AHP,4
2014-03-24 00:00:00+01:00,HAFAS,AHPR,2
2014-03-24 00:00:00+01:00,HAFAS,AHZ,1
2014-03-24 00:00:00+01:00,HAFAS,AKL,3
2014-03-24 00:00:00+01:00,HAFAS,AKM,11
2014-03-24 00:00:00+01:00,HAFAS,ALM,5
2014-03-24 00:00:00+01:00,HAFAS,ALMB,6
2014-03-24 00:00:00+01:00,HAFAS,ALMM,6
2014-03-24 00:00:00+01:00,HAFAS,ALMO,1
2014-03-24 00:00:00+01:00,HAFAS,ALMP,4
2014-03-24 00:00:00+01:00,HAFAS,AMF,5
2014-03-24 00:00:00+01:00,HAFAS,AMFS,7
2014-03-24 00:00:00+01:00,HAFAS,AML,4
2014-03-24 00:00:00+01:00,HAFAS,AMPO,4
2014-03-24 00:00:00+01:00,HAFAS,AMR,4
2014-03-24 00:00:00+01:00,HAFAS,AMRI,9
2014-03-24 00:00:00+01:00,HAFAS,AMRN,4
2014-03-24 00:00:00+01:00,HAFAS,ANA,4
2014-03-24 00:00:00+01:00,HAFAS,APD,8
2014-03-24 00:00:00+01:00,HAFAS,APDM,1
2014-03-24 00:00:00+01:00,HAFAS,APDO,1
2014-03-24 00:00:00+01:00,HAFAS,APG,5
2014-03-24 00:00:00+01:00,HAFAS,APN,7
2014-03-24 00:00:00+01:00,HAFAS,ARN,10
2014-03-24 00:00:00+01:00,HAFAS,ASA,4
2014-03-24 00:00:00+01:00,HAFAS,ASB,5
2014-03-24 00:00:00+01:00,HAFAS,ASD,5
2014-03-24 00:00:00+01:00,HAFAS,ASDL,10
2014-03-24 00:00:00+01:00,HAFAS,ASDM,5
2014-03-24 00:00:00+01:00,HAFAS,ASDZ,9
2014-03-24 00:00:00+01:00,HAFAS,ASHD,1
2014-03-24 00:00:00+01:00,HAFAS,ASN,10
2014-03-24 00:00:00+01:00,HAFAS,ASS,5
2014-03-24 00:00:00+01:00,HAFAS,ASSP,1
2014-03-24 00:00:00+01:00,HAFAS,ATN,6
2014-03-24 00:00:00+01:00,HAFAS,AVAT,1
2014-03-24 00:00:00+01:00,HAFAS,BD,4
2014-03-24 00:00:00+01:00,HAFAS,BDE,10
2014-03-24 00:00:00+01:00,HAFAS,BDG,4
2014-03-24 00:00:00+01:00,HAFAS,BDM,6
2014-03-24 00:00:00+01:00,HAFAS,BDPB,3
2014-03-24 00:00:00+01:00,HAFAS,BET,9
2014-03-24 00:00:00+01:00,HAFAS,BF,4
2014-03-24 00:00:00+01:00,HAFAS,BGN,1
2014-03-24 00:00:00+01:00,HAFAS,BHDV,1
2014-03-24 00:00:00+01:00,HAFAS,BHV,5
2014-03-24 00:00:00+01:00,HAFAS,BK,7
2014-03-24 00:00:00+01:00,HAFAS,BKF,3
2014-03-24 00:00:00+01:00,HAFAS,BKG,3
2014-03-24 00:00:00+01:00,HAFAS,BL,12
2014-03-24 00:00:00+01:00,HAFAS,BLL,4
2014-03-24 00:00:00+01:00,HAFAS,BMN,7
2014-03-24 00:00:00+01:00,HAFAS,BMR,3
2014-03-24 00:00:00+01:00,HAFAS,BN,8
2014-03-24 00:00:00+01:00,HAFAS,BNC,4
2014-03-24 00:00:00+01:00,HAFAS,BNK,8
2014-03-24 00:00:00+01:00,HAFAS,BNN,10
2014-03-24 00:00:00+01:00,HAFAS,BP,3
2014-03-24 00:00:00+01:00,HAFAS,BR,4
2014-03-24 00:00:00+01:00,HAFAS,BRD,3
2014-03-24 00:00:00+01:00,HAFAS,BRN,5
2014-03-24 00:00:00+01:00,HAFAS,BSD,4
2014-03-24 00:00:00+01:00,HAFAS,BSK,11
2014-03-24 00:00:00+01:00,HAFAS,BSMZ,5
2014-03-24 00:00:00+01:00,HAFAS,BTL,4
2014-03-24 00:00:00+01:00,HAFAS,BV,4
2014-03-24 00:00:00+01:00,HAFAS,BZL,10
2014-03-24 00:00:00+01:00,HAFAS,CAS,4
2014-03-24 00:00:00+01:00,HAFAS,CK,6
2014-03-24 00:00:00+01:00,HAFAS,CL,4
2014-03-24 00:00:00+01:00,HAFAS,CPS,4
2014-03-24 00:00:00+01:00,HAFAS,CVM,6
2014-03-24 00:00:00+01:00,HAFAS,DA,3
2014-03-24 00:00:00+01:00,HAFAS,DB,7
2014-03-24 00:00:00+01:00,HAFAS,DDN,4
2014-03-24 00:00:00+01:00,HAFAS,DDR,7
2014-03-24 00:00:00+01:00,HAFAS,DDRS,3
2014-03-24 00:00:00+01:00,HAFAS,DDZD,8
2014-03-24 00:00:00+01:00,HAFAS,DEI,6
2014-03-24 00:00:00+01:00,HAFAS,DID,6
2014-03-24 00:00:00+01:00,HAFAS,DLD,5
2014-03-24 00:00:00+01:00,HAFAS,DMN,6
2014-03-24 00:00:00+01:00,HAFAS,DMNZ,9
2014-03-24 00:00:00+01:00,HAFAS,DN,9
2014-03-24 00:00:00+01:00,HAFAS,DR,3
2014-03-24 00:00:00+01:00,HAFAS,DRH,4
2014-03-24 00:00:00+01:00,HAFAS,DRON,3
2014-03-24 00:00:00+01:00,HAFAS,DRP,1
2014-03-24 00:00:00+01:00,HAFAS,DT,6
2014-03-24 00:00:00+01:00,HAFAS,DTC,10
2014-03-24 00:00:00+01:00,HAFAS,DTCH,10
2014-03-24 00:00:00+01:00,HAFAS,DTZ,5
2014-03-24 00:00:00+01:00,HAFAS,DV,9
2014-03-24 00:00:00+01:00,HAFAS,DVC,6
2014-03-24 00:00:00+01:00,HAFAS,DVD,5
2014-03-24 00:00:00+01:00,HAFAS,DVN,2
2014-03-24 00:00:00+01:00,HAFAS,DVNK,10
2014-03-24 00:00:00+01:00,HAFAS,DZ,2
2014-03-24 00:00:00+01:00,HAFAS,DZW,3
2014-03-24 00:00:00+01:00,HAFAS,EC,6
2014-03-24 00:00:00+01:00,HAFAS,ED,6
2014-03-24 00:00:00+01:00,HAFAS,EDC,7
2014-03-24 00:00:00+01:00,HAFAS,EGH,7
2014-03-24 00:00:00+01:00,HAFAS,EGHM,1
2014-03-24 00:00:00+01:00,HAFAS,EHB,6
2014-03-24 00:00:00+01:00,HAFAS,EHV,7
2014-03-24 00:00:00+01:00,HAFAS,EKZ,4
2014-03-24 00:00:00+01:00,HAFAS,EML,7
2014-03-24 00:00:00+01:00,HAFAS,EMNZ,1
2014-03-24 00:00:00+01:00,HAFAS,ES,4
2014-03-24 00:00:00+01:00,HAFAS,ESD,1
2014-03-24 00:00:00+01:00,HAFAS,ESE,1
2014-03-24 00:00:00+01:00,HAFAS,EST,8
2014-03-24 00:00:00+01:00,HAFAS,ETN,4
2014-03-24 00:00:00+01:00,HAFAS,FN,2
2014-03-24 00:00:00+01:00,HAFAS,GBR,1
2014-03-24 00:00:00+01:00,HAFAS,GD,4
2014-03-24 00:00:00+01:00,HAFAS,GDG,4
2014-03-24 00:00:00+01:00,HAFAS,GDK,6
2014-03-24 00:00:00+01:00,HAFAS,GDM,5
2014-03-24 00:00:00+01:00,HAFAS,GDR,1
2014-03-24 00:00:00+01:00,HAFAS,GERP,1
2014-03-24 00:00:00+01:00,HAFAS,GK,4
2014-03-24 00:00:00+01:00,HAFAS,GLN,6
2014-03-24 00:00:00+01:00,HAFAS,GN,4
2014-03-24 00:00:00+01:00,HAFAS,GND,4
2014-03-24 00:00:00+01:00,HAFAS,GNN,4
2014-03-24 00:00:00+01:00,HAFAS,GO,4
2014-03-24 00:00:00+01:00,HAFAS,GP,3
2014-03-24 00:00:00+01:00,HAFAS,GR,4
2014-03-24 00:00:00+01:00,HAFAS,GS,8
2014-03-24 00:00:00+01:00,HAFAS,GV,6
2014-03-24 00:00:00+01:00,HAFAS,GVC,9
2014-03-24 00:00:00+01:00,HAFAS,GVM,13
2014-03-24 00:00:00+01:00,HAFAS,GVMW,7
2014-03-24 00:00:00+01:00,HAFAS,GW,11
2014-03-24 00:00:00+01:00,HAFAS,GZ,5
2014-03-24 00:00:00+01:00,HAFAS,HAD,6
2014-03-24 00:00:00+01:00,HAFAS,HB,8
2014-03-24 00:00:00+01:00,HAFAS,HBZM,1
2014-03-24 00:00:00+01:00,HAFAS,HD,3
2014-03-24 00:00:00+01:00,HAFAS,HDE,7
2014-03-24 00:00:00+01:00,HAFAS,HDG,8
2014-03-24 00:00:00+01:00,HAFAS,HDR,4
2014-03-24 00:00:00+01:00,HAFAS,HDRZ,3
2014-03-24 00:00:00+01:00,HAFAS,HFD,8
2014-03-24 00:00:00+01:00,HAFAS,HGL,3
2014-03-24 00:00:00+01:00,HAFAS,HGLG,4
2014-03-24 00:00:00+01:00,HAFAS,HGLO,5
2014-03-24 00:00:00+01:00,HAFAS,HGV,9
2014-03-24 00:00:00+01:00,HAFAS,HGZ,5
2014-03-24 00:00:00+01:00,HAFAS,HIL,1
2014-03-24 00:00:00+01:00,HAFAS,HK,4
2014-03-24 00:00:00+01:00,HAFAS,HKS,4
2014-03-24 00:00:00+01:00,HAFAS,HLD,9
2014-03-24 00:00:00+01:00,HAFAS,HLDS,1
2014-03-24 00:00:00+01:00,HAFAS,HLGH,1
2014-03-24 00:00:00+01:00,HAFAS,HLM,6
2014-03-24 00:00:00+01:00,HAFAS,HLMS,1
2014-03-24 00:00:00+01:00,HAFAS,HLO,4
2014-03-24 00:00:00+01:00,HAFAS,HM,7
2014-03-24 00:00:00+01:00,HAFAS,HMBH,4
2014-03-24 00:00:00+01:00,HAFAS,HMBV,1
2014-03-24 00:00:00+01:00,HAFAS,HMH,8
2014-03-24 00:00:00+01:00,HAFAS,HN,8
2014-03-24 00:00:00+01:00,HAFAS,HNK,6
2014-03-24 00:00:00+01:00,HAFAS,HON,7
2014-03-24 00:00:00+01:00,HAFAS,HOR,10
2014-03-24 00:00:00+01:00,HAFAS,HR,9
2014-03-24 00:00:00+01:00,HAFAS,HRL,5
2014-03-24 00:00:00+01:00,HAFAS,HRLK,1
2014-03-24 00:00:00+01:00,HAFAS,HRLW,1
2014-03-24 00:00:00+01:00,HAFAS,HRN,9
2014-03-24 00:00:00+01:00,HAFAS,HRT,5
2014-03-24 00:00:00+01:00,HAFAS,HT,5
2014-03-24 00:00:00+01:00,HAFAS,HTN,7
2014-03-24 00:00:00+01:00,HAFAS,HTNC,1
2014-03-24 00:00:00+01:00,HAFAS,HTO,5
2014-03-24 00:00:00+01:00,HAFAS,HVL,9
2014-03-24 00:00:00+01:00,HAFAS,HVS,6
2014-03-24 00:00:00+01:00,HAFAS,HVSM,5
2014-03-24 00:00:00+01:00,HAFAS,HVSP,8
2014-03-24 00:00:00+01:00,HAFAS,HWD,4
2014-03-24 00:00:00+01:00,HAFAS,HWZB,5
2014-03-24 00:00:00+01:00,HAFAS,HZE,6
2014-03-24 00:00:00+01:00,HAFAS,KBD,6
2014-03-24 00:00:00+01:00,HAFAS,KBK,6
2014-03-24 00:00:00+01:00,HAFAS,KBW,3
2014-03-24 00:00:00+01:00,HAFAS,KLP,6
2014-03-24 00:00:00+01:00,HAFAS,KMA,4
2014-03-24 00:00:00+01:00,HAFAS,KMR,4
2014-03-24 00:00:00+01:00,HAFAS,KPNZ,7
2014-03-24 00:00:00+01:00,HAFAS,KRD,9
2014-03-24 00:00:00+01:00,HAFAS,KRG,7
2014-03-24 00:00:00+01:00,HAFAS,KW,3
2014-03-24 00:00:00+01:00,HAFAS,KZD,4
2014-03-24 00:00:00+01:00,HAFAS,LAA,12
2014-03-24 00:00:00+01:00,HAFAS,LC,6
2014-03-24 00:00:00+01:00,HAFAS,LDL,10
2014-03-24 00:00:00+01:00,HAFAS,LDM,4
2014-03-24 00:00:00+01:00,HAFAS,LEDN,6
2014-03-24 00:00:00+01:00,HAFAS,LG,6
2014-03-24 00:00:00+01:00,HAFAS,LLS,10
2014-03-24 00:00:00+01:00,HAFAS,LP,3
2014-03-24 00:00:00+01:00,HAFAS,LTN,9
2014-03-24 00:00:00+01:00,HAFAS,LUT,6
2014-03-24 00:00:00+01:00,HAFAS,LW,6
2014-03-24 00:00:00+01:00,HAFAS,LWC,7
2014-03-24 00:00:00+01:00,HAFAS,MAS,5
2014-03-24 00:00:00+01:00,HAFAS,MDB,19
2014-03-24 00:00:00+01:00,HAFAS,MES,7
2014-03-24 00:00:00+01:00,HAFAS,MMLH,1
2014-03-24 00:00:00+01:00,HAFAS,MP,7
2014-03-24 00:00:00+01:00,HAFAS,MRB,8
2014-03-24 00:00:00+01:00,HAFAS,MRN,2
2014-03-24 00:00:00+01:00,HAFAS,MSS,4
2014-03-24 00:00:00+01:00,HAFAS,MSW,4
2014-03-24 00:00:00+01:00,HAFAS,MT,7
2014-03-24 00:00:00+01:00,HAFAS,MTH,5
2014-03-24 00:00:00+01:00,HAFAS,MTN,8
2014-03-24 00:00:00+01:00,HAFAS,MTR,14
2014-03-24 00:00:00+01:00,HAFAS,MZ,1
2014-03-24 00:00:00+01:00,HAFAS,NDB,6
2014-03-24 00:00:00+01:00,HAFAS,NH,5
2014-03-24 00:00:00+01:00,HAFAS,NKK,7
2014-03-24 00:00:00+01:00,HAFAS,NM,7
2014-03-24 00:00:00+01:00,HAFAS,NMD,3
2014-03-24 00:00:00+01:00,HAFAS,NMH,4
2014-03-24 00:00:00+01:00,HAFAS,NML,1
2014-03-24 00:00:00+01:00,HAFAS,NS,2
2014-03-24 00:00:00+01:00,HAFAS,NSCH,10
2014-03-24 00:00:00+01:00,HAFAS,NVD,2
2014-03-24 00:00:00+01:00,HAFAS,NVP,3
2014-03-24 00:00:00+01:00,HAFAS,NWK,4
2014-03-24 00:00:00+01:00,HAFAS,NWL,4
2014-03-24 00:00:00+01:00,HAFAS,O,11
2014-03-24 00:00:00+01:00,HAFAS,OBD,9
2014-03-24 00:00:00+01:00,HAFAS,ODB,8
2014-03-24 00:00:00+01:00,HAFAS,ODZ,4
2014-03-24 00:00:00+01:00,HAFAS,OST,7
2014-03-24 00:00:00+01:00,HAFAS,OT,6
2014-03-24 00:00:00+01:00,HAFAS,OTB,8
2014-03-24 00:00:00+01:00,HAFAS,OVN,9
2014-03-24 00:00:00+01:00,HAFAS,OW,5
2014-03-24 00:00:00+01:00,HAFAS,PMO,5
2014-03-24 00:00:00+01:00,HAFAS,PMR,4
2014-03-24 00:00:00+01:00,HAFAS,PMW,1
2014-03-24 00:00:00+01:00,HAFAS,PT,6
2014-03-24 00:00:00+01:00,HAFAS,RAI,8
2014-03-24 00:00:00+01:00,HAFAS,RAT,2
2014-03-24 00:00:00+01:00,HAFAS,RB,4
2014-03-24 00:00:00+01:00,HAFAS,RD,6
2014-03-24 00:00:00+01:00,HAFAS,RH,8
2014-03-24 00:00:00+01:00,HAFAS,RHN,5
2014-03-24 00:00:00+01:00,HAFAS,RLB,4
2014-03-24 00:00:00+01:00,HAFAS,RM,10
2014-03-24 00:00:00+01:00,HAFAS,RS,11
2014-03-24 00:00:00+01:00,HAFAS,RSD,7
2014-03-24 00:00:00+01:00,HAFAS,RSN,5
2014-03-24 00:00:00+01:00,HAFAS,RSW,5
2014-03-24 00:00:00+01:00,HAFAS,RTA,3
2014-03-24 00:00:00+01:00,HAFAS,RTB,5
2014-03-24 00:00:00+01:00,HAFAS,RTD,4
2014-03-24 00:00:00+01:00,HAFAS,RTN,4
2014-03-24 00:00:00+01:00,HAFAS,RTZ,4
2014-03-24 00:00:00+01:00,HAFAS,RV,10
2014-03-24 00:00:00+01:00,HAFAS,RVS,7
2014-03-24 00:00:00+01:00,HAFAS,SBK,5
2014-03-24 00:00:00+01:00,HAFAS,SD,8
2014-03-24 00:00:00+01:00,HAFAS,SDA,4
2014-03-24 00:00:00+01:00,HAFAS,SDM,4
2014-03-24 00:00:00+01:00,HAFAS,SDT,4
2014-03-24 00:00:00+01:00,HAFAS,SDTB,1
2014-03-24 00:00:00+01:00,HAFAS,SGL,7
2014-03-24 00:00:00+01:00,HAFAS,SGN,4
2014-03-24 00:00:00+01:00,HAFAS,SHL,9
2014-03-24 00:00:00+01:00,HAFAS,SM,9
2014-03-24 00:00:00+01:00,HAFAS,SN,8
2014-03-24 00:00:00+01:00,HAFAS,SOG,5
2014-03-24 00:00:00+01:00,HAFAS,SPM,4
2014-03-24 00:00:00+01:00,HAFAS,SPTN,4
2014-03-24 00:00:00+01:00,HAFAS,SPTZ,4
2014-03-24 00:00:00+01:00,HAFAS,SRN,7
2014-03-24 00:00:00+01:00,HAFAS,SSH,1
2014-03-24 00:00:00+01:00,HAFAS,ST,4
2014-03-24 00:00:00+01:00,HAFAS,STD,17
2014-03-24 00:00:00+01:00,HAFAS,STM,4
2014-03-24 00:00:00+01:00,HAFAS,STZ,6
2014-03-24 00:00:00+01:00,HAFAS,SWD,4
2014-03-24 00:00:00+01:00,HAFAS,SWK,5
2014-03-24 00:00:00+01:00,HAFAS,TB,4
2014-03-24 00:00:00+01:00,HAFAS,TBG,5
2014-03-24 00:00:00+01:00,HAFAS,TBR,1
2014-03-24 00:00:00+01:00,HAFAS,TBU,5
2014-03-24 00:00:00+01:00,HAFAS,TG,10
2014-03-24 00:00:00+01:00,HAFAS,TPSW,1
2014-03-24 00:00:00+01:00,HAFAS,TWL,1
2014-03-24 00:00:00+01:00,HAFAS,UHM,3
2014-03-24 00:00:00+01:00,HAFAS,UHZ,9
2014-03-24 00:00:00+01:00,HAFAS,UST,6
2014-03-24 00:00:00+01:00,HAFAS,UT,4
2014-03-24 00:00:00+01:00,HAFAS,UTG,5
2014-03-24 00:00:00+01:00,HAFAS,UTL,6
2014-03-24 00:00:00+01:00,HAFAS,UTLR,4
2014-03-24 00:00:00+01:00,HAFAS,UTM,1
2014-03-24 00:00:00+01:00,HAFAS,UTO,5
2014-03-24 00:00:00+01:00,HAFAS,UTT,1
2014-03-24 00:00:00+01:00,HAFAS,UTZL,1
2014-03-24 00:00:00+01:00,HAFAS,VB,3
2014-03-24 00:00:00+01:00,HAFAS,VDG,4
2014-03-24 00:00:00+01:00,HAFAS,VDL,6
2014-03-24 00:00:00+01:00,HAFAS,VDM,1
2014-03-24 00:00:00+01:00,HAFAS,VDO,4
2014-03-24 00:00:00+01:00,HAFAS,VDW,4
2014-03-24 00:00:00+01:00,HAFAS,VEM,1
2014-03-24 00:00:00+01:00,HAFAS,VG,7
2014-03-24 00:00:00+01:00,HAFAS,VH,7
2014-03-24 00:00:00+01:00,HAFAS,VHP,3
2014-03-24 00:00:00+01:00,HAFAS,VK,4
2014-03-24 00:00:00+01:00,HAFAS,VL,4
2014-03-24 00:00:00+01:00,HAFAS,VLB,3
2014-03-24 00:00:00+01:00,HAFAS,VNDC,10
2014-03-24 00:00:00+01:00,HAFAS,VNDW,8
2014-03-24 00:00:00+01:00,HAFAS,VP,4
2014-03-24 00:00:00+01:00,HAFAS,VRY,11
2014-03-24 00:00:00+01:00,HAFAS,VS,14
2014-03-24 00:00:00+01:00,HAFAS,VSS,12
2014-03-24 00:00:00+01:00,HAFAS,VST,13
2014-03-24 00:00:00+01:00,HAFAS,VSV,6
2014-03-24 00:00:00+01:00,HAFAS,VTN,4
2014-03-24 00:00:00+01:00,HAFAS,VWD,6
2014-03-24 00:00:00+01:00,HAFAS,VZ,1
2014-03-24 00:00:00+01:00,HAFAS,WAD,8
2014-03-24 00:00:00+01:00,HAFAS,WADN,11
2014-03-24 00:00:00+01:00,HAFAS,WC,4
2014-03-24 00:00:00+01:00,HAFAS,WD,4
2014-03-24 00:00:00+01:00,HAFAS,WDN,4
2014-03-24 00:00:00+01:00,HAFAS,WF,10
2014-03-24 00:00:00+01:00,HAFAS,WFM,3
2014-03-24 00:00:00+01:00,HAFAS,WH,4
2014-03-24 00:00:00+01:00,HAFAS,WL,8
2014-03-24 00:00:00+01:00,HAFAS,WM,3
2014-03-24 00:00:00+01:00,HAFAS,WP,6
2014-03-24 00:00:00+01:00,HAFAS,WS,4
2014-03-24 00:00:00+01:00,HAFAS,WSM,4
2014-03-24 00:00:00+01:00,HAFAS,WT,13
2014-03-24 00:00:00+01:00,HAFAS,WTV,1
2014-03-24 00:00:00+01:00,HAFAS,WV,7
2014-03-24 00:00:00+01:00,HAFAS,WW,5
2014-03-24 00:00:00+01:00,HAFAS,WWW,1
2014-03-24 00:00:00+01:00,HAFAS,WZ,4
2014-03-24 00:00:00+01:00,HAFAS,YPB,1
2014-03-24 00:00:00+01:00,HAFAS,ZB,4
2014-03-24 00:00:00+01:00,HAFAS,ZBM,17
2014-03-24 00:00:00+01:00,HAFAS,ZD,4
2014-03-24 00:00:00+01:00,HAFAS,ZDK,7
2014-03-24 00:00:00+01:00,HAFAS,ZH,8
2014-03-24 00:00:00+01:00,HAFAS,ZL,8
2014-03-24 00:00:00+01:00,HAFAS,ZLW,6
2014-03-24 00:00:00+01:00,HAFAS,ZP,6
2014-03-24 00:00:00+01:00,HAFAS,ZTM,5
2014-03-24 00:00:00+01:00,HAFAS,ZTMO,4
2014-03-24 00:00:00+01:00,HAFAS,ZV,4
2014-03-24 00:00:00+01:00,HAFAS,ZVB,12
2014-03-24 00:00:00+01:00,HAFAS,ZVT,10
2014-03-24 00:00:00+01:00,HAFAS,ZWD,5
2014-03-24 00:00:00+01:00,HAFAS,ZWW,6
2014-03-24 01:00:00+01:00,HAFAS,AC,9
2014-03-24 01:00:00+01:00,HAFAS,AH,6
2014-03-24 01:00:00+01:00,HAFAS,AKL,2
2014-03-24 01:00:00+01:00,HAFAS,ALM,8
2014-03-24 01:00:00+01:00,HAFAS,ALMB,9
2014-03-24 01:00:00+01:00,HAFAS,ALMM,7
2014-03-24 01:00:00+01:00,HAFAS,ALMP,7
2014-03-24 01:00:00+01:00,HAFAS,AMF,3
2014-03-24 01:00:00+01:00,HAFAS,AML,4
2014-03-24 01:00:00+01:00,HAFAS,AMPO,6
2014-03-24 01:00:00+01:00,HAFAS,AMR,4
2014-03-24 01:00:00+01:00,HAFAS,AMRI,2
2014-03-24 01:00:00+01:00,HAFAS,AMRN,5
2014-03-24 01:00:00+01:00,HAFAS,ANA,6
2014-03-24 01:00:00+01:00,HAFAS,APG,5
2014-03-24 01:00:00+01:00,HAFAS,APN,5
2014-03-24 01:00:00+01:00,HAFAS,ASA,1
2014-03-24 01:00:00+01:00,HAFAS,ASB,6
2014-03-24 01:00:00+01:00,HAFAS,ASD,5
2014-03-24 01:00:00+01:00,HAFAS,ASDL,7
2014-03-24 01:00:00+01:00,HAFAS,ASDM,1
2014-03-24 01:00:00+01:00,HAFAS,ASDZ,4
2014-03-24 01:00:00+01:00,HAFAS,ASN,2
2014-03-24 01:00:00+01:00,HAFAS,ASS,4
2014-03-24 01:00:00+01:00,HAFAS,BD,4
2014-03-24 01:00:00+01:00,HAFAS,BDM,9
2014-03-24 01:00:00+01:00,HAFAS,BDPB,3
2014-03-24 01:00:00+01:00,HAFAS,BET,1
2014-03-24 01:00:00+01:00,HAFAS,BHV,4
2014-03-24 01:00:00+01:00,HAFAS,BN,3
2014-03-24 01:00:00+01:00,HAFAS,BR,5
2014-03-24 01:00:00+01:00,HAFAS,BRD,7
2014-03-24 01:00:00+01:00,HAFAS,BRN,4
2014-03-24 01:00:00+01:00,HAFAS,BSD,5
2014-03-24 01:00:00+01:00,HAFAS,BSK,3
2014-03-24 01:00:00+01:00,HAFAS,BSMZ,5
2014-03-24 01:00:00+01:00,HAFAS,BTL,5
2014-03-24 01:00:00+01:00,HAFAS,BV,7
2014-03-24 01:00:00+01:00,HAFAS,CAS,7
2014-03-24 01:00:00+01:00,HAFAS,CPS,6
2014-03-24 01:00:00+01:00,HAFAS,DDR,12
2014-03-24 01:00:00+01:00,HAFAS,DDRS,5
2014-03-24 01:00:00+01:00,HAFAS,DDZD,1
2014-03-24 01:00:00+01:00,HAFAS,DLD,4
2014-03-24 01:00:00+01:00,HAFAS,DMN,8
2014-03-24 01:00:00+01:00,HAFAS,DRH,7
2014-03-24 01:00:00+01:00,HAFAS,DT,6
2014-03-24 01:00:00+01:00,HAFAS,DTZ,2
2014-03-24 01:00:00+01:00,HAFAS,DVD,4
2014-03-24 01:00:00+01:00,HAFAS,DVNK,10
2014-03-24 01:00:00+01:00,HAFAS,DZ,3
2014-03-24 01:00:00+01:00,HAFAS,DZW,4
2014-03-24 01:00:00+01:00,HAFAS,ED,1
2014-03-24 01:00:00+01:00,HAFAS,EHB,3
2014-03-24 01:00:00+01:00,HAFAS,EHV,5
2014-03-24 01:00:00+01:00,HAFAS,ES,6
2014-03-24 01:00:00+01:00,HAFAS,EST,7
2014-03-24 01:00:00+01:00,HAFAS,ETN,8
2014-03-24 01:00:00+01:00,HAFAS,GD,3
2014-03-24 01:00:00+01:00,HAFAS,GDG,4
2014-03-24 01:00:00+01:00,HAFAS,GDM,2
2014-03-24 01:00:00+01:00,HAFAS,GN,4
2014-03-24 01:00:00+01:00,HAFAS,GND,7
2014-03-24 01:00:00+01:00,HAFAS,GNN,6
2014-03-24 01:00:00+01:00,HAFAS,GO,1
2014-03-24 01:00:00+01:00,HAFAS,GR,4
2014-03-24 01:00:00+01:00,HAFAS,GV,6
2014-03-24 01:00:00+01:00,HAFAS,GVC,9
2014-03-24 01:00:00+01:00,HAFAS,GVM,7
2014-03-24 01:00:00+01:00,HAFAS,GVMW,5
2014-03-24 01:00:00+01:00,HAFAS,GZ,5
2014-03-24 01:00:00+01:00,HAFAS,HAD,1
2014-03-24 01:00:00+01:00,HAFAS,HDG,3
2014-03-24 01:00:00+01:00,HAFAS,HDR,6
2014-03-24 01:00:00+01:00,HAFAS,HDRZ,6
2014-03-24 01:00:00+01:00,HAFAS,HFD,8
2014-03-24 01:00:00+01:00,HAFAS,HGL,8
2014-03-24 01:00:00+01:00,HAFAS,HGZ,9
2014-03-24 01:00:00+01:00,HAFAS,HK,8
2014-03-24 01:00:00+01:00,HAFAS,HLD,2
2014-03-24 01:00:00+01:00,HAFAS,HLM,9
2014-03-24 01:00:00+01:00,HAFAS,HLO,3
2014-03-24 01:00:00+01:00,HAFAS,HN,1
2014-03-24 01:00:00+01:00,HAFAS,HON,5
2014-03-24 01:00:00+01:00,HAFAS,HRL,4
2014-03-24 01:00:00+01:00,HAFAS,HRN,7
2014-03-24 01:00:00+01:00,HAFAS,HRT,2
2014-03-24 01:00:00+01:00,HAFAS,HT,2
2014-03-24 01:00:00+01:00,HAFAS,HTO,1
2014-03-24 01:00:00+01:00,HAFAS,HVS,3
2014-03-24 01:00:00+01:00,HAFAS,HVSM,5
2014-03-24 01:00:00+01:00,HAFAS,HWD,9
2014-03-24 01:00:00+01:00,HAFAS,HWZB,3
2014-03-24 01:00:00+01:00,HAFAS,KBW,10
2014-03-24 01:00:00+01:00,HAFAS,KMA,3
2014-03-24 01:00:00+01:00,HAFAS,KW,4
2014-03-24 01:00:00+01:00,HAFAS,KZD,6
2014-03-24 01:00:00+01:00,HAFAS,LAA,6
2014-03-24 01:00:00+01:00,HAFAS,LDL,2
2014-03-24 01:00:00+01:00,HAFAS,LDM,8
2014-03-24 01:00:00+01:00,HAFAS,LEDN,4
2014-03-24 01:00:00+01:00,HAFAS,LLS,3
2014-03-24 01:00:00+01:00,HAFAS,LP,8
2014-03-24 01:00:00+01:00,HAFAS,LW,6
2014-03-24 01:00:00+01:00,HAFAS,LWC,5
2014-03-24 01:00:00+01:00,HAFAS,MAS,3
2014-03-24 01:00:00+01:00,HAFAS,MES,2
2014-03-24 01:00:00+01:00,HAFAS,MSS,2
2014-03-24 01:00:00+01:00,HAFAS,MSW,1
2014-03-24 01:00:00+01:00,HAFAS,MT,3
2014-03-24 01:00:00+01:00,HAFAS,MTH,3
2014-03-24 01:00:00+01:00,HAFAS,MTN,4
2014-03-24 01:00:00+01:00,HAFAS,NDB,6
2014-03-24 01:00:00+01:00,HAFAS,NM,8
