2014-03-27 00:00:00+01:00,HAFAS,AC,4
2014-03-27 00:00:00+01:00,HAFAS,AH,10
2014-03-27 00:00:00+01:00,HAFAS,AHP,3
2014-03-27 00:00:00+01:00,HAFAS,AHPR,2
2014-03-27 00:00:00+01:00,HAFAS,AHZ,1
2014-03-27 00:00:00+01:00,HAFAS,AKL,4
2014-03-27 00:00:00+01:00,HAFAS,AKM,10
2014-03-27 00:00:00+01:00,HAFAS,ALM,5
2014-03-27 00:00:00+01:00,HAFAS,ALMB,4
2014-03-27 00:00:00+01:00,HAFAS,ALMM,4
2014-03-27 00:00:00+01:00,HAFAS,ALMO,1
2014-03-27 00:00:00+01:00,HAFAS,ALMP,4
2014-03-27 00:00:00+01:00,HAFAS,AMF,5
2014-03-27 00:00:00+01:00,HAFAS,AMFS,7
2014-03-27 00:00:00+01:00,HAFAS,AML,10
2014-03-27 00:00:00+01:00,HAFAS,AMPO,4
2014-03-27 00:00:00+01:00,HAFAS,AMR,4
2014-03-27 00:00:00+01:00,HAFAS,AMRI,11
2014-03-27 00:00:00+01:00,HAFAS,AMRN,7
2014-03-27 00:00:00+01:00,HAFAS,ANA,8
2014-03-27 00:00:00+01:00,HAFAS,APD,10
2014-03-27 00:00:00+01:00,HAFAS,APDM,1
2014-03-27 00:00:00+01:00,HAFAS,APDO,1
2014-03-27 00:00:00+01:00,HAFAS,APG,6
2014-03-27 00:00:00+01:00,HAFAS,APN,7
2014-03-27 00:00:00+01:00,HAFAS,ARN,10
2014-03-27 00:00:00+01:00,HAFAS,ASA,6
2014-03-27 00:00:00+01:00,HAFAS,ASB,3
2014-03-27 00:00:00+01:00,HAFAS,ASD,6
2014-03-27 00:00:00+01:00,HAFAS,ASDL,13
2014-03-27 00:00:00+01:00,HAFAS,ASDM,5
2014-03-27 00:00:00+01:00,HAFAS,ASDZ,7
2014-03-27 00:00:00+01:00,HAFAS,ASHD,1
2014-03-27 00:00:00+01:00,HAFAS,ASN,5
2014-03-27 00:00:00+01:00,HAFAS,ASS,5
2014-03-27 00:00:00+01:00,HAFAS,ASSP,1
2014-03-27 00:00:00+01:00,HAFAS,ATN,11
2014-03-27 00:00:00+01:00,HAFAS,AVAT,1
2014-03-27 00:00:00+01:00,HAFAS,BD,11
2014-03-27 00:00:00+01:00,HAFAS,BDE,9
2014-03-27 00:00:00+01:00,HAFAS,BDG,3
2014-03-27 00:00:00+01:00,HAFAS,BDM,4
2014-03-27 00:00:00+01:00,HAFAS,BDPB,8
2014-03-27 00:00:00+01:00,HAFAS,BET,7
2014-03-27 00:00:00+01:00,HAFAS,BF,4
2014-03-27 00:00:00+01:00,HAFAS,BGN,1
2014-03-27 00:00:00+01:00,HAFAS,BHDV,1
2014-03-27 00:00:00+01:00,HAFAS,BHV,9
2014-03-27 00:00:00+01:00,HAFAS,BK,7
2014-03-27 00:00:00+01:00,HAFAS,BKF,4
2014-03-27 00:00:00+01:00,HAFAS,BKG,4
2014-03-27 00:00:00+01:00,HAFAS,BL,7
2014-03-27 00:00:00+01:00,HAFAS,BLL,3
2014-03-27 00:00:00+01:00,HAFAS,BMN,6
2014-03-27 00:00:00+01:00,HAFAS,BMR,3
2014-03-27 00:00:00+01:00,HAFAS,BN,11
2014-03-27 00:00:00+01:00,HAFAS,BNC,4
2014-03-27 00:00:00+01:00,HAFAS,BNK,6
2014-03-27 00:00:00+01:00,HAFAS,BNN,5
2014-03-27 00:00:00+01:00,HAFAS,BP,3
2014-03-27 00:00:00+01:00,HAFAS,BR,6
2014-03-27 00:00:00+01:00,HAFAS,BRD,3
2014-03-27 00:00:00+01:00,HAFAS,BRN,4
2014-03-27 00:00:00+01:00,HAFAS,BSD,3
2014-03-27 00:00:00+01:00,HAFAS,BSK,4
2014-03-27 00:00:00+01:00,HAFAS,BSMZ,4
2014-03-27 00:00:00+01:00,HAFAS,BTL,8
2014-03-27 00:00:00+01:00,HAFAS,BV,4
2014-03-27 00:00:00+01:00,HAFAS,BZL,7
2014-03-27 00:00:00+01:00,HAFAS,CAS,4
2014-03-27 00:00:00+01:00,HAFAS,CK,6
2014-03-27 00:00:00+01:00,HAFAS,CL,4
2014-03-27 00:00:00+01:00,HAFAS,CO,10
2014-03-27 00:00:00+01:00,HAFAS,CPS,7
2014-03-27 00:00:00+01:00,HAFAS,CVM,4
2014-03-27 00:00:00+01:00,HAFAS,DA,2
2014-03-27 00:00:00+01:00,HAFAS,DB,11
2014-03-27 00:00:00+01:00,HAFAS,DDN,11
2014-03-27 00:00:00+01:00,HAFAS,DDR,4
2014-03-27 00:00:00+01:00,HAFAS,DDRS,4
2014-03-27 00:00:00+01:00,HAFAS,DDZD,8
2014-03-27 00:00:00+01:00,HAFAS,DEI,4
2014-03-27 00:00:00+01:00,HAFAS,DID,7
2014-03-27 00:00:00+01:00,HAFAS,DL,5
2014-03-27 00:00:00+01:00,HAFAS,DLD,9
2014-03-27 00:00:00+01:00,HAFAS,DLN,10
2014-03-27 00:00:00+01:00,HAFAS,DMN,6
2014-03-27 00:00:00+01:00,HAFAS,DMNZ,9
2014-03-27 00:00:00+01:00,HAFAS,DN,13
2014-03-27 00:00:00+01:00,HAFAS,DR,5
2014-03-27 00:00:00+01:00,HAFAS,DRH,3
2014-03-27 00:00:00+01:00,HAFAS,DRON,3
2014-03-27 00:00:00+01:00,HAFAS,DRP,4
2014-03-27 00:00:00+01:00,HAFAS,DT,7
2014-03-27 00:00:00+01:00,HAFAS,DTC,9
2014-03-27 00:00:00+01:00,HAFAS,DTCH,11
2014-03-27 00:00:00+01:00,HAFAS,DTZ,6
2014-03-27 00:00:00+01:00,HAFAS,DV,9
2014-03-27 00:00:00+01:00,HAFAS,DVC,4
2014-03-27 00:00:00+01:00,HAFAS,DVD,7
2014-03-27 00:00:00+01:00,HAFAS,DVN,2
2014-03-27 00:00:00+01:00,HAFAS,DVNK,4
2014-03-27 00:00:00+01:00,HAFAS,DZ,8
2014-03-27 00:00:00+01:00,HAFAS,DZW,6
2014-03-27 00:00:00+01:00,HAFAS,EC,9
2014-03-27 00:00:00+01:00,HAFAS,ED,6
2014-03-27 00:00:00+01:00,HAFAS,EDC,9
2014-03-27 00:00:00+01:00,HAFAS,EGH,7
2014-03-27 00:00:00+01:00,HAFAS,EGHM,1
2014-03-27 00:00:00+01:00,HAFAS,EHB,4
2014-03-27 00:00:00+01:00,HAFAS,EHV,6
2014-03-27 00:00:00+01:00,HAFAS,EKZ,5
2014-03-27 00:00:00+01:00,HAFAS,EML,8
2014-03-27 00:00:00+01:00,HAFAS,EMN,4
2014-03-27 00:00:00+01:00,HAFAS,EMNZ,1
2014-03-27 00:00:00+01:00,HAFAS,ES,7
2014-03-27 00:00:00+01:00,HAFAS,ESD,1
2014-03-27 00:00:00+01:00,HAFAS,ESE,1
2014-03-27 00:00:00+01:00,HAFAS,EST,16
2014-03-27 00:00:00+01:00,HAFAS,ETN,12
2014-03-27 00:00:00+01:00,HAFAS,FN,1
2014-03-27 00:00:00+01:00,HAFAS,GBG,7
2014-03-27 00:00:00+01:00,HAFAS,GBR,1
2014-03-27 00:00:00+01:00,HAFAS,GD,6
2014-03-27 00:00:00+01:00,HAFAS,GDG,6
2014-03-27 00:00:00+01:00,HAFAS,GDK,6
2014-03-27 00:00:00+01:00,HAFAS,GDM,6
2014-03-27 00:00:00+01:00,HAFAS,GDR,1
2014-03-27 00:00:00+01:00,HAFAS,GERP,1
2014-03-27 00:00:00+01:00,HAFAS,GK,7
2014-03-27 00:00:00+01:00,HAFAS,GLN,7
2014-03-27 00:00:00+01:00,HAFAS,GN,4
2014-03-27 00:00:00+01:00,HAFAS,GND,3
2014-03-27 00:00:00+01:00,HAFAS,GNN,4
2014-03-27 00:00:00+01:00,HAFAS,GO,10
2014-03-27 00:00:00+01:00,HAFAS,GP,9
2014-03-27 00:00:00+01:00,HAFAS,GR,3
2014-03-27 00:00:00+01:00,HAFAS,GS,8
2014-03-27 00:00:00+01:00,HAFAS,GV,5
2014-03-27 00:00:00+01:00,HAFAS,GVC,5
2014-03-27 00:00:00+01:00,HAFAS,GVM,5
2014-03-27 00:00:00+01:00,HAFAS,GVMW,6
2014-03-27 00:00:00+01:00,HAFAS,GW,10
2014-03-27 00:00:00+01:00,HAFAS,GZ,11
2014-03-27 00:00:00+01:00,HAFAS,HAD,5
2014-03-27 00:00:00+01:00,HAFAS,HB,8
2014-03-27 00:00:00+01:00,HAFAS,HBZM,1
2014-03-27 00:00:00+01:00,HAFAS,HD,5
2014-03-27 00:00:00+01:00,HAFAS,HDB,4
2014-03-27 00:00:00+01:00,HAFAS,HDE,7
2014-03-27 00:00:00+01:00,HAFAS,HDG,3
2014-03-27 00:00:00+01:00,HAFAS,HDR,9
2014-03-27 00:00:00+01:00,HAFAS,HDRZ,9
2014-03-27 00:00:00+01:00,HAFAS,HFD,6
2014-03-27 00:00:00+01:00,HAFAS,HGL,15
2014-03-27 00:00:00+01:00,HAFAS,HGLG,5
2014-03-27 00:00:00+01:00,HAFAS,HGLO,9
2014-03-27 00:00:00+01:00,HAFAS,HGV,5
2014-03-27 00:00:00+01:00,HAFAS,HGZ,4
2014-03-27 00:00:00+01:00,HAFAS,HIL,1
2014-03-27 00:00:00+01:00,HAFAS,HK,4
2014-03-27 00:00:00+01:00,HAFAS,HKS,9
2014-03-27 00:00:00+01:00,HAFAS,HLD,6
2014-03-27 00:00:00+01:00,HAFAS,HLDS,1
2014-03-27 00:00:00+01:00,HAFAS,HLGH,1
2014-03-27 00:00:00+01:00,HAFAS,HLM,4
2014-03-27 00:00:00+01:00,HAFAS,HLMS,1
2014-03-27 00:00:00+01:00,HAFAS,HLO,5
2014-03-27 00:00:00+01:00,HAFAS,HM,11
2014-03-27 00:00:00+01:00,HAFAS,HMBH,11
2014-03-27 00:00:00+01:00,HAFAS,HMBV,1
2014-03-27 00:00:00+01:00,HAFAS,HMH,9
2014-03-27 00:00:00+01:00,HAFAS,HN,8
2014-03-27 00:00:00+01:00,HAFAS,HNK,5
2014-03-27 00:00:00+01:00,HAFAS,HNO,1
2014-03-27 00:00:00+01:00,HAFAS,HON,4
2014-03-27 00:00:00+01:00,HAFAS,HOR,8
2014-03-27 00:00:00+01:00,HAFAS,HR,10
2014-03-27 00:00:00+01:00,HAFAS,HRL,4
2014-03-27 00:00:00+01:00,HAFAS,HRLK,1
2014-03-27 00:00:00+01:00,HAFAS,HRLW,1
2014-03-27 00:00:00+01:00,HAFAS,HRN,5
2014-03-27 00:00:00+01:00,HAFAS,HRT,12
2014-03-27 00:00:00+01:00,HAFAS,HT,5
2014-03-27 00:00:00+01:00,HAFAS,HTN,7
2014-03-27 00:00:00+01:00,HAFAS,HTNC,1
2014-03-27 00:00:00+01:00,HAFAS,HTO,10
2014-03-27 00:00:00+01:00,HAFAS,HVL,4
2014-03-27 00:00:00+01:00,HAFAS,HVS,4
2014-03-27 00:00:00+01:00,HAFAS,HVSM,4
2014-03-27 00:00:00+01:00,HAFAS,HVSP,6
2014-03-27 00:00:00+01:00,HAFAS,HWD,8
2014-03-27 00:00:00+01:00,HAFAS,HWZB,4
2014-03-27 00:00:00+01:00,HAFAS,HZE,9
2014-03-27 00:00:00+01:00,HAFAS,KBD,6
2014-03-27 00:00:00+01:00,HAFAS,KBK,7
2014-03-27 00:00:00+01:00,HAFAS,KBW,5
2014-03-27 00:00:00+01:00,HAFAS,KLP,10
2014-03-27 00:00:00+01:00,HAFAS,KMA,6
2014-03-27 00:00:00+01:00,HAFAS,KMR,6
2014-03-27 00:00:00+01:00,HAFAS,KPN,1
2014-03-27 00:00:00+01:00,HAFAS,KPNZ,6
2014-03-27 00:00:00+01:00,HAFAS,KRD,7
2014-03-27 00:00:00+01:00,HAFAS,KRG,7
2014-03-27 00:00:00+01:00,HAFAS,KW,4
2014-03-27 00:00:00+01:00,HAFAS,KZD,5
2014-03-27 00:00:00+01:00,HAFAS,LAA,6
2014-03-27 00:00:00+01:00,HAFAS,LC,7
2014-03-27 00:00:00+01:00,HAFAS,LDL,10
2014-03-27 00:00:00+01:00,HAFAS,LDM,4
2014-03-27 00:00:00+01:00,HAFAS,LEDN,5
2014-03-27 00:00:00+01:00,HAFAS,LG,9
2014-03-27 00:00:00+01:00,HAFAS,LLS,9
2014-03-27 00:00:00+01:00,HAFAS,LP,4
2014-03-27 00:00:00+01:00,HAFAS,LTN,3
2014-03-27 00:00:00+01:00,HAFAS,LTV,9
2014-03-27 00:00:00+01:00,HAFAS,LUT,5
2014-03-27 00:00:00+01:00,HAFAS,LW,5
2014-03-27 00:00:00+01:00,HAFAS,LWC,3
2014-03-27 00:00:00+01:00,HAFAS,MAS,4
2014-03-27 00:00:00+01:00,HAFAS,MDB,10
2014-03-27 00:00:00+01:00,HAFAS,MES,6
2014-03-27 00:00:00+01:00,HAFAS,MMLH,1
2014-03-27 00:00:00+01:00,HAFAS,MP,10
2014-03-27 00:00:00+01:00,HAFAS,MRB,6
2014-03-27 00:00:00+01:00,HAFAS,MRN,3
2014-03-27 00:00:00+01:00,HAFAS,MSS,5
2014-03-27 00:00:00+01:00,HAFAS,MSW,6
2014-03-27 00:00:00+01:00,HAFAS,MT,5
2014-03-27 00:00:00+01:00,HAFAS,MTH,3
2014-03-27 00:00:00+01:00,HAFAS,MTN,6
2014-03-27 00:00:00+01:00,HAFAS,MTR,8
2014-03-27 00:00:00+01:00,HAFAS,MZ,1
2014-03-27 00:00:00+01:00,HAFAS,NA,6
2014-03-27 00:00:00+01:00,HAFAS,NDB,4
2014-03-27 00:00:00+01:00,HAFAS,NH,4
2014-03-27 00:00:00+01:00,HAFAS,NKK,9
2014-03-27 00:00:00+01:00,HAFAS,NM,17
2014-03-27 00:00:00+01:00,HAFAS,NMD,4
2014-03-27 00:00:00+01:00,HAFAS,NMH,4
2014-03-27 00:00:00+01:00,HAFAS,NML,1
2014-03-27 00:00:00+01:00,HAFAS,NS,3
2014-03-27 00:00:00+01:00,HAFAS,NSCH,5
2014-03-27 00:00:00+01:00,HAFAS,NVD,3
2014-03-27 00:00:00+01:00,HAFAS,NVP,4
2014-03-27 00:00:00+01:00,HAFAS,NWK,6
2014-03-27 00:00:00+01:00,HAFAS,NWL,5
2014-03-27 00:00:00+01:00,HAFAS,O,6
2014-03-27 00:00:00+01:00,HAFAS,OBD,2
2014-03-27 00:00:00+01:00,HAFAS,ODB,10
2014-03-27 00:00:00+01:00,HAFAS,ODZ,9
2014-03-27 00:00:00+01:00,HAFAS,OMN,11
2014-03-27 00:00:00+01:00,HAFAS,OST,9
2014-03-27 00:00:00+01:00,HAFAS,OT,3
2014-03-27 00:00:00+01:00,HAFAS,OTB,8
2014-03-27 00:00:00+01:00,HAFAS,OVN,8
2014-03-27 00:00:00+01:00,HAFAS,OW,12
2014-03-27 00:00:00+01:00,HAFAS,PMO,8
2014-03-27 00:00:00+01:00,HAFAS,PMR,9
2014-03-27 00:00:00+01:00,HAFAS,PMW,1
2014-03-27 00:00:00+01:00,HAFAS,PT,8
2014-03-27 00:00:00+01:00,HAFAS,RAI,9
2014-03-27 00:00:00+01:00,HAFAS,RAT,4
2014-03-27 00:00:00+01:00,HAFAS,RB,5
2014-03-27 00:00:00+01:00,HAFAS,RD,6
2014-03-27 00:00:00+01:00,HAFAS,RH,7
2014-03-27 00:00:00+01:00,HAFAS,RHN,6
2014-03-27 00:00:00+01:00,HAFAS,RL,7
2014-03-27 00:00:00+01:00,HAFAS,RLB,4
2014-03-27 00:00:00+01:00,HAFAS,RM,9
2014-03-27 00:00:00+01:00,HAFAS,RS,6
2014-03-27 00:00:00+01:00,HAFAS,RSD,10
2014-03-27 00:00:00+01:00,HAFAS,RSN,8
2014-03-27 00:00:00+01:00,HAFAS,RSW,8
2014-03-27 00:00:00+01:00,HAFAS,RTA,7
2014-03-27 00:00:00+01:00,HAFAS,RTB,5
2014-03-27 00:00:00+01:00,HAFAS,RTD,5
2014-03-27 00:00:00+01:00,HAFAS,RTN,11
2014-03-27 00:00:00+01:00,HAFAS,RTZ,4
2014-03-27 00:00:00+01:00,HAFAS,RV,5
2014-03-27 00:00:00+01:00,HAFAS,RVS,8
2014-03-27 00:00:00+01:00,HAFAS,SBK,10
2014-03-27 00:00:00+01:00,HAFAS,SD,5
2014-03-27 00:00:00+01:00,HAFAS,SDA,4
2014-03-27 00:00:00+01:00,HAFAS,SDM,5
2014-03-27 00:00:00+01:00,HAFAS,SDT,4
2014-03-27 00:00:00+01:00,HAFAS,SDTB,1
2014-03-27 00:00:00+01:00,HAFAS,SGL,5
2014-03-27 00:00:00+01:00,HAFAS,SGN,7
2014-03-27 00:00:00+01:00,HAFAS,SHL,7
2014-03-27 00:00:00+01:00,HAFAS,SM,9
2014-03-27 00:00:00+01:00,HAFAS,SN,11
2014-03-27 00:00:00+01:00,HAFAS,SOG,3
2014-03-27 00:00:00+01:00,HAFAS,SPM,4
2014-03-27 00:00:00+01:00,HAFAS,SPTN,3
2014-03-27 00:00:00+01:00,HAFAS,SPTZ,4
2014-03-27 00:00:00+01:00,HAFAS,SRN,5
2014-03-27 00:00:00+01:00,HAFAS,SSH,1
2014-03-27 00:00:00+01:00,HAFAS,ST,3
2014-03-27 00:00:00+01:00,HAFAS,STD,10
2014-03-27 00:00:00+01:00,HAFAS,STM,4
2014-03-27 00:00:00+01:00,HAFAS,STZ,5
2014-03-27 00:00:00+01:00,HAFAS,SWD,4
2014-03-27 00:00:00+01:00,HAFAS,SWK,5
2014-03-27 00:00:00+01:00,HAFAS,TB,7
2014-03-27 00:00:00+01:00,HAFAS,TBG,12
2014-03-27 00:00:00+01:00,HAFAS,TBR,1
2014-03-27 00:00:00+01:00,HAFAS,TBU,6
2014-03-27 00:00:00+01:00,HAFAS,TG,6
2014-03-27 00:00:00+01:00,HAFAS,TPSW,1
2014-03-27 00:00:00+01:00,HAFAS,TWL,1
2014-03-27 00:00:00+01:00,HAFAS,UHM,3
2014-03-27 00:00:00+01:00,HAFAS,UHZ,3
2014-03-27 00:00:00+01:00,HAFAS,UST,7
2014-03-27 00:00:00+01:00,HAFAS,UT,6
2014-03-27 00:00:00+01:00,HAFAS,UTG,4
2014-03-27 00:00:00+01:00,HAFAS,UTL,7
2014-03-27 00:00:00+01:00,HAFAS,UTLR,11
2014-03-27 00:00:00+01:00,HAFAS,UTM,1
2014-03-27 00:00:00+01:00,HAFAS,UTO,6
2014-03-27 00:00:00+01:00,HAFAS,UTT,1
2014-03-27 00:00:00+01:00,HAFAS,UTZL,1
2014-03-27 00:00:00+01:00,HAFAS,VB,11
2014-03-27 00:00:00+01:00,HAFAS,VD,3
2014-03-27 00:00:00+01:00,HAFAS,VDG,6
2014-03-27 00:00:00+01:00,HAFAS,VDL,6
2014-03-27 00:00:00+01:00,HAFAS,VDM,1
2014-03-27 00:00:00+01:00,HAFAS,VDO,8
2014-03-27 00:00:00+01:00,HAFAS,VDW,7
2014-03-27 00:00:00+01:00,HAFAS,VEM,1
2014-03-27 00:00:00+01:00,HAFAS,VG,5
2014-03-27 00:00:00+01:00,HAFAS,VH,6
2014-03-27 00:00:00+01:00,HAFAS,VHP,2
2014-03-27 00:00:00+01:00,HAFAS,VK,3
2014-03-27 00:00:00+01:00,HAFAS,VL,5
2014-03-27 00:00:00+01:00,HAFAS,VLB,9
2014-03-27 00:00:00+01:00,HAFAS,VNDC,4
2014-03-27 00:00:00+01:00,HAFAS,VNDW,6
2014-03-27 00:00:00+01:00,HAFAS,VP,4
2014-03-27 00:00:00+01:00,HAFAS,VRY,5
2014-03-27 00:00:00+01:00,HAFAS,VS,12
2014-03-27 00:00:00+01:00,HAFAS,VSS,11
2014-03-27 00:00:00+01:00,HAFAS,VST,4
2014-03-27 00:00:00+01:00,HAFAS,VSV,13
2014-03-27 00:00:00+01:00,HAFAS,VTN,10
2014-03-27 00:00:00+01:00,HAFAS,VWD,9
2014-03-27 00:00:00+01:00,HAFAS,VZ,2
2014-03-27 00:00:00+01:00,HAFAS,WAD,8
2014-03-27 00:00:00+01:00,HAFAS,WADN,5
2014-03-27 00:00:00+01:00,HAFAS,WC,5
2014-03-27 00:00:00+01:00,HAFAS,WD,13
2014-03-27 00:00:00+01:00,HAFAS,WDN,6
2014-03-27 00:00:00+01:00,HAFAS,WF,11
2014-03-27 00:00:00+01:00,HAFAS,WFM,3
2014-03-27 00:00:00+01:00,HAFAS,WH,9
2014-03-27 00:00:00+01:00,HAFAS,WL,4
2014-03-27 00:00:00+01:00,HAFAS,WM,5
2014-03-27 00:00:00+01:00,HAFAS,WP,6
2014-03-27 00:00:00+01:00,HAFAS,WS,3
2014-03-27 00:00:00+01:00,HAFAS,WSM,4
2014-03-27 00:00:00+01:00,HAFAS,WT,8
2014-03-27 00:00:00+01:00,HAFAS,WTV,1
2014-03-27 00:00:00+01:00,HAFAS,WV,8
2014-03-27 00:00:00+01:00,HAFAS,WW,10
2014-03-27 00:00:00+01:00,HAFAS,WWW,1
2014-03-27 00:00:00+01:00,HAFAS,WZ,2
2014-03-27 00:00:00+01:00,HAFAS,YPB,1
2014-03-27 00:00:00+01:00,HAFAS,ZB,4
2014-03-27 00:00:00+01:00,HAFAS,ZBM,7
2014-03-27 00:00:00+01:00,HAFAS,ZD,6
2014-03-27 00:00:00+01:00,HAFAS,ZDK,9
2014-03-27 00:00:00+01:00,HAFAS,ZH,8
2014-03-27 00:00:00+01:00,HAFAS,ZL,8
2014-03-27 00:00:00+01:00,HAFAS,ZLW,6
2014-03-27 00:00:00+01:00,HAFAS,ZP,5
2014-03-27 00:00:00+01:00,HAFAS,ZTM,6
2014-03-27 00:00:00+01:00,HAFAS,ZTMO,7
2014-03-27 00:00:00+01:00,HAFAS,ZV,4
2014-03-27 00:00:00+01:00,HAFAS,ZVB,12
2014-03-27 00:00:00+01:00,HAFAS,ZVT,10
2014-03-27 00:00:00+01:00,HAFAS,ZWD,4
2014-03-27 00:00:00+01:00,HAFAS,ZWW,9
2014-03-27 01:00:00+01:00,HAFAS,AC,1
2014-03-27 01:00:00+01:00,HAFAS,AH,7
2014-03-27 01:00:00+01:00,HAFAS,AKL,10
2014-03-27 01:00:00+01:00,HAFAS,ALM,6
2014-03-27 01:00:00+01:00,HAFAS,ALMB,8
2014-03-27 01:00:00+01:00,HAFAS,ALMM,6
2014-03-27 01:00:00+01:00,HAFAS,ALMP,7
2014-03-27 01:00:00+01:00,HAFAS,AMF,7
2014-03-27 01:00:00+01:00,HAFAS,AMPO,7
2014-03-27 01:00:00+01:00,HAFAS,AMR,10
2014-03-27 01:00:00+01:00,HAFAS,AMRN,11
2014-03-27 01:00:00+01:00,HAFAS,ANA,8
2014-03-27 01:00:00+01:00,HAFAS,APG,3
2014-03-27 01:00:00+01:00,HAFAS,ASA,2
2014-03-27 01:00:00+01:00,HAFAS,ASB,5
2014-03-27 01:00:00+01:00,HAFAS,ASD,8
2014-03-27 01:00:00+01:00,HAFAS,ASDM,2
2014-03-27 01:00:00+01:00,HAFAS,ASDZ,4
2014-03-27 01:00:00+01:00,HAFAS,ASN,11
2014-03-27 01:00:00+01:00,HAFAS,ASS,6
2014-03-27 01:00:00+01:00,HAFAS,BDM,8
2014-03-27 01:00:00+01:00,HAFAS,BET,1
2014-03-27 01:00:00+01:00,HAFAS,BL,8
2014-03-27 01:00:00+01:00,HAFAS,BLL,2
2014-03-27 01:00:00+01:00,HAFAS,BNC,1
2014-03-27 01:00:00+01:00,HAFAS,BNN,7
2014-03-27 01:00:00+01:00,HAFAS,BR,3
2014-03-27 01:00:00+01:00,HAFAS,BRD,7
2014-03-27 01:00:00+01:00,HAFAS,BRN,8
2014-03-27 01:00:00+01:00,HAFAS,BSD,6
2014-03-27 01:00:00+01:00,HAFAS,BSMZ,7
2014-03-27 01:00:00+01:00,HAFAS,BV,1
2014-03-27 01:00:00+01:00,HAFAS,CAS,8
2014-03-27 01:00:00+01:00,HAFAS,CO,1
2014-03-27 01:00:00+01:00,HAFAS,DB,2
2014-03-27 01:00:00+01:00,HAFAS,DDR,10
2014-03-27 01:00:00+01:00,HAFAS,DDRS,5
2014-03-27 01:00:00+01:00,HAFAS,DDZD,1
2014-03-27 01:00:00+01:00,HAFAS,DL,2
2014-03-27 01:00:00+01:00,HAFAS,DLN,1
2014-03-27 01:00:00+01:00,HAFAS,DRH,2
2014-03-27 01:00:00+01:00,HAFAS,DT,3
2014-03-27 01:00:00+01:00,HAFAS,DVD,4
2014-03-27 01:00:00+01:00,HAFAS,DVNK,6
2014-03-27 01:00:00+01:00,HAFAS,DZW,2
2014-03-27 01:00:00+01:00,HAFAS,ED,7
2014-03-27 01:00:00+01:00,HAFAS,EHB,3
2014-03-27 01:00:00+01:00,HAFAS,EHV,4
2014-03-27 01:00:00+01:00,HAFAS,EMN,6
2014-03-27 01:00:00+01:00,HAFAS,ES,7
2014-03-27 01:00:00+01:00,HAFAS,EST,4
2014-03-27 01:00:00+01:00,HAFAS,ETN,3
2014-03-27 01:00:00+01:00,HAFAS,GD,7
2014-03-27 01:00:00+01:00,HAFAS,GDM,1
2014-03-27 01:00:00+01:00,HAFAS,GN,6
2014-03-27 01:00:00+01:00,HAFAS,GND,6
2014-03-27 01:00:00+01:00,HAFAS,GNN,8
2014-03-27 01:00:00+01:00,HAFAS,GO,1
2014-03-27 01:00:00+01:00,HAFAS,GR,4
2014-03-27 01:00:00+01:00,HAFAS,GV,6
2014-03-27 01:00:00+01:00,HAFAS,GVC,5
2014-03-27 01:00:00+01:00,HAFAS,GVM,8
2014-03-27 01:00:00+01:00,HAFAS,GVMW,4
2014-03-27 01:00:00+01:00,HAFAS,HAD,1
2014-03-27 01:00:00+01:00,HAFAS,HDG,3
2014-03-27 01:00:00+01:00,HAFAS,HDR,12
2014-03-27 01:00:00+01:00,HAFAS,HDRZ,7
2014-03-27 01:00:00+01:00,HAFAS,HFD,8
2014-03-27 01:00:00+01:00,HAFAS,HGL,4
2014-03-27 01:00:00+01:00,HAFAS,HGV,8
2014-03-27 01:00:00+01:00,HAFAS,HGZ,3
2014-03-27 01:00:00+01:00,HAFAS,HK,1
2014-03-27 01:00:00+01:00,HAFAS,HLD,7
2014-03-27 01:00:00+01:00,HAFAS,HLM,3
2014-03-27 01:00:00+01:00,HAFAS,HLO,10
2014-03-27 01:00:00+01:00,HAFAS,HN,1
2014-03-27 01:00:00+01:00,HAFAS,HRL,6
2014-03-27 01:00:00+01:00,HAFAS,HRN,13
2014-03-27 01:00:00+01:00,HAFAS,HRT,1
2014-03-27 01:00:00+01:00,HAFAS,HT,1
2014-03-27 01:00:00+01:00,HAFAS,HTO,1
2014-03-27 01:00:00+01:00,HAFAS,HVL,9
2014-03-27 01:00:00+01:00,HAFAS,HVS,2
2014-03-27 01:00:00+01:00,HAFAS,HVSM,4
2014-03-27 01:00:00+01:00,HAFAS,HWD,11
2014-03-27 01:00:00+01:00,HAFAS,HWZB,4
2014-03-27 01:00:00+01:00,HAFAS,KBW,8
2014-03-27 01:00:00+01:00,HAFAS,KLP,6
2014-03-27 01:00:00+01:00,HAFAS,KMA,9
2014-03-27 01:00:00+01:00,HAFAS,KMR,1
2014-03-27 01:00:00+01:00,HAFAS,KW,11
2014-03-27 01:00:00+01:00,HAFAS,KZD,9
2014-03-27 01:00:00+01:00,HAFAS,LAA,12
2014-03-27 01:00:00+01:00,HAFAS,LDL,3
2014-03-27 01:00:00+01:00,HAFAS,LDM,3
2014-03-27 01:00:00+01:00,HAFAS,LEDN,9
2014-03-27 01:00:00+01:00,HAFAS,LLS,3
2014-03-27 01:00:00+01:00,HAFAS,LP,2
2014-03-27 01:00:00+01:00,HAFAS,LTN,2
2014-03-27 01:00:00+01:00,HAFAS,LW,8
2014-03-27 01:00:00+01:00,HAFAS,LWC,4
