2015-07-03 02:00:00+00:00,DSI,AC,3
2015-07-03 02:00:00+00:00,DSI,AH,3
2015-07-03 02:00:00+00:00,DSI,AHP,3
2015-07-03 02:00:00+00:00,DSI,AHPR,4
2015-07-03 02:00:00+00:00,DSI,AHZ,1
2015-07-03 02:00:00+00:00,DSI,AKL,3
2015-07-03 02:00:00+00:00,DSI,AKM,1
2015-07-03 02:00:00+00:00,DSI,ALM,2
2015-07-03 02:00:00+00:00,DSI,ALMB,2
2015-07-03 02:00:00+00:00,DSI,ALMM,2
2015-07-03 02:00:00+00:00,DSI,ALMO,3
2015-07-03 02:00:00+00:00,DSI,ALMP,3
2015-07-03 02:00:00+00:00,DSI,AMF,4
2015-07-03 02:00:00+00:00,DSI,AMFS,4
2015-07-03 02:00:00+00:00,DSI,AML,3
2015-07-03 02:00:00+00:00,DSI,AMPO,1
2015-07-03 02:00:00+00:00,DSI,AMR,4
2015-07-03 02:00:00+00:00,DSI,AMRI,3
2015-07-03 02:00:00+00:00,DSI,AMRN,3
2015-07-03 02:00:00+00:00,DSI,ANA,4
2015-07-03 02:00:00+00:00,DSI,APD,1
2015-07-03 02:00:00+00:00,DSI,APDM,1
2015-07-03 02:00:00+00:00,DSI,APDO,3
2015-07-03 02:00:00+00:00,DSI,APG,3
2015-07-03 02:00:00+00:00,DSI,APN,1
2015-07-03 02:00:00+00:00,DSI,ARN,3
2015-07-03 02:00:00+00:00,DSI,ASA,2
2015-07-03 02:00:00+00:00,DSI,ASB,2
2015-07-03 02:00:00+00:00,DSI,ASD,4
2015-07-03 02:00:00+00:00,DSI,ASDL,3
2015-07-03 02:00:00+00:00,DSI,ASDM,4
2015-07-03 02:00:00+00:00,DSI,ASDZ,4
2015-07-03 02:00:00+00:00,DSI,ASHD,4
2015-07-03 02:00:00+00:00,DSI,ASN,3
2015-07-03 02:00:00+00:00,DSI,ASS,3
2015-07-03 02:00:00+00:00,DSI,ASSP,1
2015-07-03 02:00:00+00:00,DSI,ATN,2
2015-07-03 02:00:00+00:00,DSI,AVAT,3
2015-07-03 02:00:00+00:00,DSI,BD,3
2015-07-03 02:00:00+00:00,DSI,BDE,2
2015-07-03 02:00:00+00:00,DSI,BDG,3
2015-07-03 02:00:00+00:00,DSI,BDM,3
2015-07-03 02:00:00+00:00,DSI,BDPB,3
2015-07-03 02:00:00+00:00,DSI,BET,1
2015-07-03 02:00:00+00:00,DSI,BF,1
2015-07-03 02:00:00+00:00,DSI,BGN,4
2015-07-03 02:00:00+00:00,DSI,BHDV,3
2015-07-03 02:00:00+00:00,DSI,BHV,3
2015-07-03 02:00:00+00:00,DSI,BK,1
2015-07-03 02:00:00+00:00,DSI,BKF,4
2015-07-03 02:00:00+00:00,DSI,BKG,3
2015-07-03 02:00:00+00:00,DSI,BKL,1
2015-07-03 02:00:00+00:00,DSI,BL,2
2015-07-03 02:00:00+00:00,DSI,BLL,4
2015-07-03 02:00:00+00:00,DSI,BMN,2
2015-07-03 02:00:00+00:00,DSI,BMR,3
2015-07-03 02:00:00+00:00,DSI,BN,3
2015-07-03 02:00:00+00:00,DSI,BNC,2
2015-07-03 02:00:00+00:00,DSI,BNK,1
2015-07-03 02:00:00+00:00,DSI,BNN,4
2015-07-03 02:00:00+00:00,DSI,BNZ,1
2015-07-03 02:00:00+00:00,DSI,BP,4
2015-07-03 02:00:00+00:00,DSI,BR,2
2015-07-03 02:00:00+00:00,DSI,BRD,4
2015-07-03 02:00:00+00:00,DSI,BRN,3
2015-07-03 02:00:00+00:00,DSI,BSD,4
2015-07-03 02:00:00+00:00,DSI,BSK,2
2015-07-03 02:00:00+00:00,DSI,BSMZ,2
2015-07-03 02:00:00+00:00,DSI,BTL,3
2015-07-03 02:00:00+00:00,DSI,BV,1
2015-07-03 02:00:00+00:00,DSI,BZL,2
2015-07-03 02:00:00+00:00,DSI,CAS,3
2015-07-03 02:00:00+00:00,DSI,CK,2
2015-07-03 02:00:00+00:00,DSI,CL,3
2015-07-03 02:00:00+00:00,DSI,CO,3
2015-07-03 02:00:00+00:00,DSI,CPS,2
2015-07-03 02:00:00+00:00,DSI,CVM,3
2015-07-03 02:00:00+00:00,DSI,DA,3
2015-07-03 02:00:00+00:00,DSI,DB,3
2015-07-03 02:00:00+00:00,DSI,DDN,2
2015-07-03 02:00:00+00:00,DSI,DDR,3
2015-07-03 02:00:00+00:00,DSI,DDRS,4
2015-07-03 02:00:00+00:00,DSI,DDZD,2
2015-07-03 02:00:00+00:00,DSI,DEI,3
2015-07-03 02:00:00+00:00,DSI,DID,4
2015-07-03 02:00:00+00:00,DSI,DL,4
2015-07-03 02:00:00+00:00,DSI,DLD,1
2015-07-03 02:00:00+00:00,DSI,DLN,3
2015-07-03 02:00:00+00:00,DSI,DMN,3
2015-07-03 02:00:00+00:00,DSI,DMNZ,2
2015-07-03 02:00:00+00:00,DSI,DN,4
2015-07-03 02:00:00+00:00,DSI,DR,3
2015-07-03 02:00:00+00:00,DSI,DRH,2
2015-07-03 02:00:00+00:00,DSI,DRON,2
2015-07-03 02:00:00+00:00,DSI,DRP,2
2015-07-03 02:00:00+00:00,DSI,DT,3
2015-07-03 02:00:00+00:00,DSI,DTC,2
2015-07-03 02:00:00+00:00,DSI,DTCH,3
2015-07-03 02:00:00+00:00,DSI,DTZ,3
2015-07-03 02:00:00+00:00,DSI,DV,4
2015-07-03 02:00:00+00:00,DSI,DVC,3
2015-07-03 02:00:00+00:00,DSI,DVD,3
2015-07-03 02:00:00+00:00,DSI,DVN,4
2015-07-03 02:00:00+00:00,DSI,DVNK,2
2015-07-03 02:00:00+00:00,DSI,DZ,2
2015-07-03 02:00:00+00:00,DSI,DZW,3
2015-07-03 02:00:00+00:00,DSI,EC,3
2015-07-03 02:00:00+00:00,DSI,ED,2
2015-07-03 02:00:00+00:00,DSI,EDC,4
2015-07-03 02:00:00+00:00,DSI,EDN,1
2015-07-03 02:00:00+00:00,DSI,EGH,3
2015-07-03 02:00:00+00:00,DSI,EGHM,3
2015-07-03 02:00:00+00:00,DSI,EHB,3
2015-07-03 02:00:00+00:00,DSI,EHV,4
2015-07-03 02:00:00+00:00,DSI,EKZ,3
2015-07-03 02:00:00+00:00,DSI,EML,3
2015-07-03 02:00:00+00:00,DSI,EMN,1
2015-07-03 02:00:00+00:00,DSI,EMNZ,3
2015-07-03 02:00:00+00:00,DSI,ES,5
2015-07-03 02:00:00+00:00,DSI,ESD,4
2015-07-03 02:00:00+00:00,DSI,ESE,3
2015-07-03 02:00:00+00:00,DSI,EST,3
2015-07-03 02:00:00+00:00,DSI,ETN,3
2015-07-03 02:00:00+00:00,DSI,FN,3
2015-07-03 02:00:00+00:00,DSI,GBG,4
2015-07-03 02:00:00+00:00,DSI,GBR,3
2015-07-03 02:00:00+00:00,DSI,GD,9
2015-07-03 02:00:00+00:00,DSI,GDG,3
2015-07-03 02:00:00+00:00,DSI,GDK,2
2015-07-03 02:00:00+00:00,DSI,GDM,3
2015-07-03 02:00:00+00:00,DSI,GDR,3
2015-07-03 02:00:00+00:00,DSI,GERP,4
2015-07-03 02:00:00+00:00,DSI,GK,3
2015-07-03 02:00:00+00:00,DSI,GLN,3
2015-07-03 02:00:00+00:00,DSI,GN,3
2015-07-03 02:00:00+00:00,DSI,GND,2
2015-07-03 02:00:00+00:00,DSI,GNN,3
2015-07-03 02:00:00+00:00,DSI,GO,3
2015-07-03 02:00:00+00:00,DSI,GP,3
2015-07-03 02:00:00+00:00,DSI,GR,3
2015-07-03 02:00:00+00:00,DSI,GS,3
2015-07-03 02:00:00+00:00,DSI,GV,3
2015-07-03 02:00:00+00:00,DSI,GVC,2
2015-07-03 02:00:00+00:00,DSI,GVM,3
2015-07-03 02:00:00+00:00,DSI,GVMW,4
2015-07-03 02:00:00+00:00,DSI,GW,4
2015-07-03 02:00:00+00:00,DSI,GZ,3
2015-07-03 02:00:00+00:00,DSI,HAD,3
2015-07-03 02:00:00+00:00,DSI,HB,2
2015-07-03 02:00:00+00:00,DSI,HBZM,3
2015-07-03 02:00:00+00:00,DSI,HD,2
2015-07-03 02:00:00+00:00,DSI,HDB,3
2015-07-03 02:00:00+00:00,DSI,HDE,2
2015-07-03 02:00:00+00:00,DSI,HDG,3
2015-07-03 02:00:00+00:00,DSI,HDR,4
2015-07-03 02:00:00+00:00,DSI,HDRZ,2
2015-07-03 02:00:00+00:00,DSI,HFD,3
2015-07-03 02:00:00+00:00,DSI,HGL,4
2015-07-03 02:00:00+00:00,DSI,HGLG,4
2015-07-03 02:00:00+00:00,DSI,HGLO,2
2015-07-03 02:00:00+00:00,DSI,HGV,3
2015-07-03 02:00:00+00:00,DSI,HGZ,2
2015-07-03 02:00:00+00:00,DSI,HIL,3
2015-07-03 02:00:00+00:00,DSI,HK,1
2015-07-03 02:00:00+00:00,DSI,HKS,4
2015-07-03 02:00:00+00:00,DSI,HLD,2
2015-07-03 02:00:00+00:00,DSI,HLDS,2
2015-07-03 02:00:00+00:00,DSI,HLG,4
2015-07-03 02:00:00+00:00,DSI,HLGH,2
2015-07-03 02:00:00+00:00,DSI,HLM,4
2015-07-03 02:00:00+00:00,DSI,HLMS,1
2015-07-03 02:00:00+00:00,DSI,HLO,2
2015-07-03 02:00:00+00:00,DSI,HM,3
2015-07-03 02:00:00+00:00,DSI,HMBH,2
2015-07-03 02:00:00+00:00,DSI,HMBV,4
2015-07-03 02:00:00+00:00,DSI,HMH,3
2015-07-03 02:00:00+00:00,DSI,HMN,2
2015-07-03 02:00:00+00:00,DSI,HN,4
2015-07-03 02:00:00+00:00,DSI,HNK,3
2015-07-03 02:00:00+00:00,DSI,HNO,3
2015-07-03 02:00:00+00:00,DSI,HNP,1
2015-07-03 02:00:00+00:00,DSI,HON,3
2015-07-03 02:00:00+00:00,DSI,HOR,2
2015-07-03 02:00:00+00:00,DSI,HR,2
2015-07-03 02:00:00+00:00,DSI,HRL,3
2015-07-03 02:00:00+00:00,DSI,HRLK,3
2015-07-03 02:00:00+00:00,DSI,HRLW,2
2015-07-03 02:00:00+00:00,DSI,HRN,3
2015-07-03 02:00:00+00:00,DSI,HRT,2
2015-07-03 02:00:00+00:00,DSI,HT,3
2015-07-03 02:00:00+00:00,DSI,HTN,2
2015-07-03 02:00:00+00:00,DSI,HTNC,3
2015-07-03 02:00:00+00:00,DSI,HTO,3
2015-07-03 02:00:00+00:00,DSI,HVL,1
2015-07-03 02:00:00+00:00,DSI,HVS,1
2015-07-03 02:00:00+00:00,DSI,HVSM,1
2015-07-03 02:00:00+00:00,DSI,HVSP,3
2015-07-03 02:00:00+00:00,DSI,HWD,1
2015-07-03 02:00:00+00:00,DSI,HWZB,4
2015-07-03 02:00:00+00:00,DSI,HZE,1
2015-07-03 02:00:00+00:00,DSI,IJT,2
2015-07-03 02:00:00+00:00,DSI,KBD,3
2015-07-03 02:00:00+00:00,DSI,KBK,4
2015-07-03 02:00:00+00:00,DSI,KBW,4
2015-07-03 02:00:00+00:00,DSI,KLP,2
2015-07-03 02:00:00+00:00,DSI,KMA,2
2015-07-03 02:00:00+00:00,DSI,KMR,2
2015-07-03 02:00:00+00:00,DSI,KMW,3
2015-07-03 02:00:00+00:00,DSI,KPN,2
2015-07-03 02:00:00+00:00,DSI,KPNZ,2
2015-07-03 02:00:00+00:00,DSI,KRD,2
2015-07-03 02:00:00+00:00,DSI,KRG,3
2015-07-03 02:00:00+00:00,DSI,KTR,4
2015-07-03 02:00:00+00:00,DSI,KW,3
2015-07-03 02:00:00+00:00,DSI,KZD,2
2015-07-03 02:00:00+00:00,DSI,LAA,3
2015-07-03 02:00:00+00:00,DSI,LC,4
2015-07-03 02:00:00+00:00,DSI,LDL,4
2015-07-03 02:00:00+00:00,DSI,LDM,1
2015-07-03 02:00:00+00:00,DSI,LEDN,6
2015-07-03 02:00:00+00:00,DSI,LG,2
2015-07-03 02:00:00+00:00,DSI,LLS,2
2015-07-03 02:00:00+00:00,DSI,LP,2
2015-07-03 02:00:00+00:00,DSI,LTN,2
2015-07-03 02:00:00+00:00,DSI,LTV,3
2015-07-03 02:00:00+00:00,DSI,LUT,4
2015-07-03 02:00:00+00:00,DSI,LW,4
2015-07-03 02:00:00+00:00,DSI,LWC,3
2015-07-03 02:00:00+00:00,DSI,MAS,3
2015-07-03 02:00:00+00:00,DSI,MDB,1
2015-07-03 02:00:00+00:00,DSI,MES,3
2015-07-03 02:00:00+00:00,DSI,MG,3
2015-07-03 02:00:00+00:00,DSI,MMLH,3
2015-07-03 02:00:00+00:00,DSI,MP,2
2015-07-03 02:00:00+00:00,DSI,MRB,3
2015-07-03 02:00:00+00:00,DSI,MRN,1
2015-07-03 02:00:00+00:00,DSI,MSS,4
2015-07-03 02:00:00+00:00,DSI,MSW,3
2015-07-03 02:00:00+00:00,DSI,MT,1
2015-07-03 02:00:00+00:00,DSI,MTH,2
2015-07-03 02:00:00+00:00,DSI,MTN,1
2015-07-03 02:00:00+00:00,DSI,MTR,4
2015-07-03 02:00:00+00:00,DSI,MZ,3
2015-07-03 02:00:00+00:00,DSI,NA,1
2015-07-03 02:00:00+00:00,DSI,NDB,3
2015-07-03 02:00:00+00:00,DSI,NH,1
2015-07-03 02:00:00+00:00,DSI,NKK,3
2015-07-03 02:00:00+00:00,DSI,NM,3
2015-07-03 02:00:00+00:00,DSI,NMD,1
2015-07-03 02:00:00+00:00,DSI,NMGO,2
2015-07-03 02:00:00+00:00,DSI,NMH,3
2015-07-03 02:00:00+00:00,DSI,NML,1
2015-07-03 02:00:00+00:00,DSI,NS,4
2015-07-03 02:00:00+00:00,DSI,NSCH,4
2015-07-03 02:00:00+00:00,DSI,NVD,3
2015-07-03 02:00:00+00:00,DSI,NVP,3
2015-07-03 02:00:00+00:00,DSI,NWK,2
2015-07-03 02:00:00+00:00,DSI,NWL,3
2015-07-03 02:00:00+00:00,DSI,O,3
2015-07-03 02:00:00+00:00,DSI,OBD,3
2015-07-03 02:00:00+00:00,DSI,ODB,1
2015-07-03 02:00:00+00:00,DSI,ODZ,2
2015-07-03 02:00:00+00:00,DSI,OMN,4
2015-07-03 02:00:00+00:00,DSI,OP,3
2015-07-03 02:00:00+00:00,DSI,OST,4
2015-07-03 02:00:00+00:00,DSI,OT,4
2015-07-03 02:00:00+00:00,DSI,OTB,3
2015-07-03 02:00:00+00:00,DSI,OVN,3
2015-07-03 02:00:00+00:00,DSI,OW,3
2015-07-03 02:00:00+00:00,DSI,PMO,4
2015-07-03 02:00:00+00:00,DSI,PMR,4
2015-07-03 02:00:00+00:00,DSI,PMW,3
2015-07-03 02:00:00+00:00,DSI,PT,4
2015-07-03 02:00:00+00:00,DSI,RAI,4
2015-07-03 02:00:00+00:00,DSI,RAT,3
2015-07-03 02:00:00+00:00,DSI,RB,3
2015-07-03 02:00:00+00:00,DSI,RD,3
2015-07-03 02:00:00+00:00,DSI,RH,2
2015-07-03 02:00:00+00:00,DSI,RHN,3
2015-07-03 02:00:00+00:00,DSI,RL,3
2015-07-03 02:00:00+00:00,DSI,RLB,1
2015-07-03 02:00:00+00:00,DSI,RM,2
2015-07-03 02:00:00+00:00,DSI,RS,2
2015-07-03 02:00:00+00:00,DSI,RSD,3
2015-07-03 02:00:00+00:00,DSI,RSN,2
2015-07-03 02:00:00+00:00,DSI,RSW,4
2015-07-03 02:00:00+00:00,DSI,RTA,2
2015-07-03 02:00:00+00:00,DSI,RTB,3
2015-07-03 02:00:00+00:00,DSI,RTD,4
2015-07-03 02:00:00+00:00,DSI,RTN,2
2015-07-03 02:00:00+00:00,DSI,RTZ,1
2015-07-03 02:00:00+00:00,DSI,RV,2
2015-07-03 02:00:00+00:00,DSI,RVS,1
2015-07-03 02:00:00+00:00,DSI,SBK,2
2015-07-03 02:00:00+00:00,DSI,SD,1
2015-07-03 02:00:00+00:00,DSI,SDA,3
2015-07-03 02:00:00+00:00,DSI,SDM,3
2015-07-03 02:00:00+00:00,DSI,SDT,2
2015-07-03 02:00:00+00:00,DSI,SDTB,3
2015-07-03 02:00:00+00:00,DSI,SGL,4
2015-07-03 02:00:00+00:00,DSI,SGN,3
2015-07-03 02:00:00+00:00,DSI,SHL,6
2015-07-03 02:00:00+00:00,DSI,SK,3
2015-07-03 02:00:00+00:00,DSI,SKND,3
2015-07-03 02:00:00+00:00,DSI,SM,3
2015-07-03 02:00:00+00:00,DSI,SN,4
2015-07-03 02:00:00+00:00,DSI,SOG,3
2015-07-03 02:00:00+00:00,DSI,SPM,2
2015-07-03 02:00:00+00:00,DSI,SPTN,2
2015-07-03 02:00:00+00:00,DSI,SPTZ,2
2015-07-03 02:00:00+00:00,DSI,SRN,2
2015-07-03 02:00:00+00:00,DSI,SSH,2
2015-07-03 02:00:00+00:00,DSI,ST,3
2015-07-03 02:00:00+00:00,DSI,STD,3
2015-07-03 02:00:00+00:00,DSI,STM,3
2015-07-03 02:00:00+00:00,DSI,STV,2
2015-07-03 02:00:00+00:00,DSI,STZ,2
2015-07-03 02:00:00+00:00,DSI,SWD,4
2015-07-03 02:00:00+00:00,DSI,SWK,2
2015-07-03 02:00:00+00:00,DSI,TB,3
2015-07-03 02:00:00+00:00,DSI,TBG,4
2015-07-03 02:00:00+00:00,DSI,TBR,4
2015-07-03 02:00:00+00:00,DSI,TBU,1
2015-07-03 02:00:00+00:00,DSI,TG,2
2015-07-03 02:00:00+00:00,DSI,TL,3
2015-07-03 02:00:00+00:00,DSI,TPSW,2
2015-07-03 02:00:00+00:00,DSI,TWL,4
2015-07-03 02:00:00+00:00,DSI,UHM,3
2015-07-03 02:00:00+00:00,DSI,UHZ,3
2015-07-03 02:00:00+00:00,DSI,UST,3
2015-07-03 02:00:00+00:00,DSI,UT,6
2015-07-03 02:00:00+00:00,DSI,UTG,3
2015-07-03 02:00:00+00:00,DSI,UTL,2
2015-07-03 02:00:00+00:00,DSI,UTLR,4
2015-07-03 02:00:00+00:00,DSI,UTM,3
2015-07-03 02:00:00+00:00,DSI,UTO,4
2015-07-03 02:00:00+00:00,DSI,UTT,2
2015-07-03 02:00:00+00:00,DSI,UTZL,4
2015-07-03 02:00:00+00:00,DSI,VB,3
2015-07-03 02:00:00+00:00,DSI,VD,3
2015-07-03 02:00:00+00:00,DSI,VDG,3
2015-07-03 02:00:00+00:00,DSI,VDL,2
2015-07-03 02:00:00+00:00,DSI,VDM,3
2015-07-03 02:00:00+00:00,DSI,VDO,2
2015-07-03 02:00:00+00:00,DSI,VDW,4
2015-07-03 02:00:00+00:00,DSI,VEM,4
2015-07-03 02:00:00+00:00,DSI,VG,2
2015-07-03 02:00:00+00:00,DSI,VH,4
2015-07-03 02:00:00+00:00,DSI,VHP,1
2015-07-03 02:00:00+00:00,DSI,VK,3
2015-07-03 02:00:00+00:00,DSI,VL,5
2015-07-03 02:00:00+00:00,DSI,VLB,2
2015-07-03 02:00:00+00:00,DSI,VNDC,3
2015-07-03 02:00:00+00:00,DSI,VNDW,1
2015-07-03 02:00:00+00:00,DSI,VP,3
2015-07-03 02:00:00+00:00,DSI,VRY,4
2015-07-03 02:00:00+00:00,DSI,VS,2
2015-07-03 02:00:00+00:00,DSI,VSS,4
2015-07-03 02:00:00+00:00,DSI,VST,3
2015-07-03 02:00:00+00:00,DSI,VSV,2
2015-07-03 02:00:00+00:00,DSI,VTN,4
2015-07-03 02:00:00+00:00,DSI,VWD,3
2015-07-03 02:00:00+00:00,DSI,VZ,3
2015-07-03 02:00:00+00:00,DSI,WAD,3
2015-07-03 02:00:00+00:00,DSI,WADN,3
2015-07-03 02:00:00+00:00,DSI,WC,1
2015-07-03 02:00:00+00:00,DSI,WD,2
2015-07-03 02:00:00+00:00,DSI,WDN,3
2015-07-03 02:00:00+00:00,DSI,WF,2
2015-07-03 02:00:00+00:00,DSI,WFM,4
2015-07-03 02:00:00+00:00,DSI,WH,4
2015-07-03 02:00:00+00:00,DSI,WK,2
2015-07-03 02:00:00+00:00,DSI,WL,4
2015-07-03 02:00:00+00:00,DSI,WM,3
2015-07-03 02:00:00+00:00,DSI,WP,3
2015-07-03 02:00:00+00:00,DSI,WS,3
2015-07-03 02:00:00+00:00,DSI,WSM,3
2015-07-03 02:00:00+00:00,DSI,WT,1
2015-07-03 02:00:00+00:00,DSI,WTV,2
2015-07-03 02:00:00+00:00,DSI,WV,3
2015-07-03 02:00:00+00:00,DSI,WW,3
2015-07-03 02:00:00+00:00,DSI,WWW,2
2015-07-03 02:00:00+00:00,DSI,WZ,4
2015-07-03 02:00:00+00:00,DSI,YPB,1
2015-07-03 02:00:00+00:00,DSI,ZA,3
2015-07-03 02:00:00+00:00,DSI,ZB,2
2015-07-03 02:00:00+00:00,DSI,ZBM,1
2015-07-03 02:00:00+00:00,DSI,ZD,3
2015-07-03 02:00:00+00:00,DSI,ZDK,3
2015-07-03 02:00:00+00:00,DSI,ZH,2
2015-07-03 02:00:00+00:00,DSI,ZL,4
2015-07-03 02:00:00+00:00,DSI,ZLW,2
2015-07-03 02:00:00+00:00,DSI,ZP,2
2015-07-03 02:00:00+00:00,DSI,ZTM,2
2015-07-03 02:00:00+00:00,DSI,ZTMO,2
2015-07-03 02:00:00+00:00,DSI,ZV,4
2015-07-03 02:00:00+00:00,DSI,ZVB,1
2015-07-03 02:00:00+00:00,DSI,ZVT,3
2015-07-03 02:00:00+00:00,DSI,ZWD,4
2015-07-03 02:00:00+00:00,DSI,ZWW,1
2015-07-03 03:00:00+00:00,DSI,AC,6
2015-07-03 03:00:00+00:00,DSI,AH,4
2015-07-03 03:00:00+00:00,DSI,AHP,5
2015-07-03 03:00:00+00:00,DSI,AHPR,4
2015-07-03 03:00:00+00:00,DSI,AHZ,3
2015-07-03 03:00:00+00:00,DSI,AKL,6
2015-07-03 03:00:00+00:00,DSI,AKM,3
2015-07-03 03:00:00+00:00,DSI,ALM,6
2015-07-03 03:00:00+00:00,DSI,ALMB,2
2015-07-03 03:00:00+00:00,DSI,ALMM,2
2015-07-03 03:00:00+00:00,DSI,ALMO,3
2015-07-03 03:00:00+00:00,DSI,ALMP,6
2015-07-03 03:00:00+00:00,DSI,AMF,5
2015-07-03 03:00:00+00:00,DSI,AMFS,4
2015-07-03 03:00:00+00:00,DSI,AML,4
2015-07-03 03:00:00+00:00,DSI,AMPO,4
2015-07-03 03:00:00+00:00,DSI,AMR,4
2015-07-03 03:00:00+00:00,DSI,AMRI,5
2015-07-03 03:00:00+00:00,DSI,AMRN,6
2015-07-03 03:00:00+00:00,DSI,ANA,5
2015-07-03 03:00:00+00:00,DSI,APD,5
2015-07-03 03:00:00+00:00,DSI,APDM,3
2015-07-03 03:00:00+00:00,DSI,APDO,5
2015-07-03 03:00:00+00:00,DSI,APG,5
2015-07-03 03:00:00+00:00,DSI,APN,3
2015-07-03 03:00:00+00:00,DSI,ARN,5
2015-07-03 03:00:00+00:00,DSI,ASA,4
2015-07-03 03:00:00+00:00,DSI,ASB,6
2015-07-03 03:00:00+00:00,DSI,ASD,6
2015-07-03 03:00:00+00:00,DSI,ASDL,3
2015-07-03 03:00:00+00:00,DSI,ASDM,5
2015-07-03 03:00:00+00:00,DSI,ASDZ,4
2015-07-03 03:00:00+00:00,DSI,ASHD,5
2015-07-03 03:00:00+00:00,DSI,ASN,6
2015-07-03 03:00:00+00:00,DSI,ASS,5
2015-07-03 03:00:00+00:00,DSI,ASSP,3
2015-07-03 03:00:00+00:00,DSI,ATN,3
2015-07-03 03:00:00+00:00,DSI,AVAT,5
2015-07-03 03:00:00+00:00,DSI,BD,6
2015-07-03 03:00:00+00:00,DSI,BDE,6
2015-07-03 03:00:00+00:00,DSI,BDG,5
2015-07-03 03:00:00+00:00,DSI,BDM,6
2015-07-03 03:00:00+00:00,DSI,BDPB,4
2015-07-03 03:00:00+00:00,DSI,BET,5
2015-07-03 03:00:00+00:00,DSI,BF,6
2015-07-03 03:00:00+00:00,DSI,BGN,5
2015-07-03 03:00:00+00:00,DSI,BHDV,6
2015-07-03 03:00:00+00:00,DSI,BHV,5
2015-07-03 03:00:00+00:00,DSI,BK,3
2015-07-03 03:00:00+00:00,DSI,BKF,5
2015-07-03 03:00:00+00:00,DSI,BKG,3
2015-07-03 03:00:00+00:00,DSI,BKL,3
2015-07-03 03:00:00+00:00,DSI,BL,6
2015-07-03 03:00:00+00:00,DSI,BLL,5
2015-07-03 03:00:00+00:00,DSI,BMN,4
2015-07-03 03:00:00+00:00,DSI,BMR,6
2015-07-03 03:00:00+00:00,DSI,BN,5
2015-07-03 03:00:00+00:00,DSI,BNC,4
2015-07-03 03:00:00+00:00,DSI,BNK,3
2015-07-03 03:00:00+00:00,DSI,BNN,6
2015-07-03 03:00:00+00:00,DSI,BNZ,6
2015-07-03 03:00:00+00:00,DSI,BP,4
2015-07-03 03:00:00+00:00,DSI,BR,3
2015-07-03 03:00:00+00:00,DSI,BRD,6
2015-07-03 03:00:00+00:00,DSI,BRN,5
2015-07-03 03:00:00+00:00,DSI,BSD,5
2015-07-03 03:00:00+00:00,DSI,BSK,3
2015-07-03 03:00:00+00:00,DSI,BSMZ,4
2015-07-03 03:00:00+00:00,DSI,BTL,5
2015-07-03 03:00:00+00:00,DSI,BV,3
2015-07-03 03:00:00+00:00,DSI,BZL,3
2015-07-03 03:00:00+00:00,DSI,CAS,3
2015-07-03 03:00:00+00:00,DSI,CK,4
2015-07-03 03:00:00+00:00,DSI,CL,3
2015-07-03 03:00:00+00:00,DSI,CO,5
2015-07-03 03:00:00+00:00,DSI,CPS,6
2015-07-03 03:00:00+00:00,DSI,CVM,6
2015-07-03 03:00:00+00:00,DSI,DA,5
2015-07-03 03:00:00+00:00,DSI,DB,5
2015-07-03 03:00:00+00:00,DSI,DDN,6
2015-07-03 03:00:00+00:00,DSI,DDR,3
2015-07-03 03:00:00+00:00,DSI,DDRS,4
2015-07-03 03:00:00+00:00,DSI,DDZD,6
2015-07-03 03:00:00+00:00,DSI,DEI,6
2015-07-03 03:00:00+00:00,DSI,DID,4
2015-07-03 03:00:00+00:00,DSI,DL,4
2015-07-03 03:00:00+00:00,DSI,DLD,5
2015-07-03 03:00:00+00:00,DSI,DLN,6
2015-07-03 03:00:00+00:00,DSI,DMN,3
2015-07-03 03:00:00+00:00,DSI,DMNZ,4
2015-07-03 03:00:00+00:00,DSI,DN,5
2015-07-03 03:00:00+00:00,DSI,DR,5
2015-07-03 03:00:00+00:00,DSI,DRH,4
2015-07-03 03:00:00+00:00,DSI,DRON,5
2015-07-03 03:00:00+00:00,DSI,DRP,6
2015-07-03 03:00:00+00:00,DSI,DT,7
2015-07-03 03:00:00+00:00,DSI,DTC,6
2015-07-03 03:00:00+00:00,DSI,DTCH,6
2015-07-03 03:00:00+00:00,DSI,DTZ,6
2015-07-03 03:00:00+00:00,DSI,DV,3
2015-07-03 03:00:00+00:00,DSI,DVC,5
2015-07-03 03:00:00+00:00,DSI,DVD,5
2015-07-03 03:00:00+00:00,DSI,DVN,5
2015-07-03 03:00:00+00:00,DSI,DVNK,5
2015-07-03 03:00:00+00:00,DSI,DZ,2
2015-07-03 03:00:00+00:00,DSI,DZW,2
2015-07-03 03:00:00+00:00,DSI,EC,2
2015-07-03 03:00:00+00:00,DSI,ED,4
2015-07-03 03:00:00+00:00,DSI,EDC,4
2015-07-03 03:00:00+00:00,DSI,EDN,4
2015-07-03 03:00:00+00:00,DSI,EGH,6
2015-07-03 03:00:00+00:00,DSI,EGHM,6
2015-07-03 03:00:00+00:00,DSI,EHB,6
2015-07-03 03:00:00+00:00,DSI,EHV,5
2015-07-03 03:00:00+00:00,DSI,EKZ,3
2015-07-03 03:00:00+00:00,DSI,EML,5
2015-07-03 03:00:00+00:00,DSI,EMN,3
2015-07-03 03:00:00+00:00,DSI,EMNZ,6
2015-07-03 03:00:00+00:00,DSI,ES,6
