2015-07-31 02:00:00+00:00,KV6posinfo,,5383
2015-07-31 03:00:00+00:00,KV6posinfo,,23917
2015-07-31 04:00:00+00:00,KV6posinfo,,54241
2015-07-31 05:00:00+00:00,KV6posinfo,,62973
2015-07-31 06:00:00+00:00,KV6posinfo,,65607
2015-07-31 07:00:00+00:00,KV6posinfo,,65258
2015-07-31 08:00:00+00:00,KV6posinfo,,66028
2015-07-31 09:00:00+00:00,KV6posinfo,,64385
2015-07-31 10:00:00+00:00,KV6posinfo,,64358
2015-07-31 11:00:00+00:00,KV6posinfo,,64858
2015-07-31 12:00:00+00:00,KV6posinfo,,66163
2015-07-31 13:00:00+00:00,KV6posinfo,,68532
2015-07-31 14:00:00+00:00,KV6posinfo,,70193
2015-07-31 15:00:00+00:00,KV6posinfo,,70886
2015-07-31 16:00:00+00:00,KV6posinfo,,66321
2015-07-31 17:00:00+00:00,KV6posinfo,,59350
2015-07-31 18:00:00+00:00,KV6posinfo,,53572
2015-07-31 19:00:00+00:00,KV6posinfo,,47659
2015-07-31 20:00:00+00:00,KV6posinfo,,46881
2015-07-31 21:00:00+00:00,KV6posinfo,,46626
2015-07-31 22:00:00+00:00,KV6posinfo,,35184
2015-07-31 23:00:00+00:00,KV6posinfo,,13284
2015-08-01 00:00:00+00:00,KV6posinfo,,9832
2015-08-01 01:00:00+00:00,KV6posinfo,,9449
