2015-07-23 02:00:00+00:00,KV6posinfo,,3181
2015-07-23 03:00:00+00:00,KV6posinfo,,19984
2015-07-23 04:00:00+00:00,KV6posinfo,,53775
2015-07-23 05:00:00+00:00,KV6posinfo,,65365
2015-07-23 06:00:00+00:00,KV6posinfo,,67482
2015-07-23 07:00:00+00:00,KV6posinfo,,65758
2015-07-23 08:00:00+00:00,KV6posinfo,,64727
2015-07-23 09:00:00+00:00,KV6posinfo,,63867
2015-07-23 10:00:00+00:00,KV6posinfo,,65231
2015-07-23 11:00:00+00:00,KV6posinfo,,64775
2015-07-23 12:00:00+00:00,KV6posinfo,,65466
2015-07-23 13:00:00+00:00,KV6posinfo,,69893
2015-07-23 14:00:00+00:00,KV6posinfo,,70904
2015-07-23 15:00:00+00:00,KV6posinfo,,70024
2015-07-23 16:00:00+00:00,KV6posinfo,,64815
2015-07-23 17:00:00+00:00,KV6posinfo,,57696
2015-07-23 18:00:00+00:00,KV6posinfo,,51310
2015-07-23 19:00:00+00:00,KV6posinfo,,49201
2015-07-23 20:00:00+00:00,KV6posinfo,,47242
2015-07-23 21:00:00+00:00,KV6posinfo,,45823
2015-07-23 22:00:00+00:00,KV6posinfo,,35018
2015-07-23 23:00:00+00:00,KV6posinfo,,10444
2015-07-24 00:00:00+00:00,KV6posinfo,,4859
2015-07-24 01:00:00+00:00,KV6posinfo,,4581
