2015-07-09 02:00:00+00:00,DSI,AC,1
2015-07-09 02:00:00+00:00,DSI,AH,2
2015-07-09 02:00:00+00:00,DSI,AHP,1
2015-07-09 02:00:00+00:00,DSI,AHPR,1
2015-07-09 02:00:00+00:00,DSI,AHZ,2
2015-07-09 02:00:00+00:00,DSI,AKL,2
2015-07-09 02:00:00+00:00,DSI,AKM,1
2015-07-09 02:00:00+00:00,DSI,ALM,1
2015-07-09 02:00:00+00:00,DSI,ALMB,2
2015-07-09 02:00:00+00:00,DSI,ALMM,2
2015-07-09 02:00:00+00:00,DSI,ALMO,1
2015-07-09 02:00:00+00:00,DSI,ALMP,1
2015-07-09 02:00:00+00:00,DSI,AMF,3
2015-07-09 02:00:00+00:00,DSI,AMFS,1
2015-07-09 02:00:00+00:00,DSI,AML,2
2015-07-09 02:00:00+00:00,DSI,AMPO,2
2015-07-09 02:00:00+00:00,DSI,AMR,2
2015-07-09 02:00:00+00:00,DSI,AMRI,3
2015-07-09 02:00:00+00:00,DSI,AMRN,3
2015-07-09 02:00:00+00:00,DSI,ANA,2
2015-07-09 02:00:00+00:00,DSI,APD,1
2015-07-09 02:00:00+00:00,DSI,APDM,3
2015-07-09 02:00:00+00:00,DSI,APDO,2
2015-07-09 02:00:00+00:00,DSI,APG,2
2015-07-09 02:00:00+00:00,DSI,APN,2
2015-07-09 02:00:00+00:00,DSI,ARN,1
2015-07-09 02:00:00+00:00,DSI,ASA,1
2015-07-09 02:00:00+00:00,DSI,ASB,2
2015-07-09 02:00:00+00:00,DSI,ASD,2
2015-07-09 02:00:00+00:00,DSI,ASDL,3
2015-07-09 02:00:00+00:00,DSI,ASDM,3
2015-07-09 02:00:00+00:00,DSI,ASDZ,3
2015-07-09 02:00:00+00:00,DSI,ASHD,2
2015-07-09 02:00:00+00:00,DSI,ASN,3
2015-07-09 02:00:00+00:00,DSI,ASS,3
2015-07-09 02:00:00+00:00,DSI,ASSP,2
2015-07-09 02:00:00+00:00,DSI,ATN,4
2015-07-09 02:00:00+00:00,DSI,AVAT,3
2015-07-09 02:00:00+00:00,DSI,BD,3
2015-07-09 02:00:00+00:00,DSI,BDE,1
2015-07-09 02:00:00+00:00,DSI,BDG,4
2015-07-09 02:00:00+00:00,DSI,BDM,3
2015-07-09 02:00:00+00:00,DSI,BDPB,3
2015-07-09 02:00:00+00:00,DSI,BET,3
2015-07-09 02:00:00+00:00,DSI,BF,1
2015-07-09 02:00:00+00:00,DSI,BGN,3
2015-07-09 02:00:00+00:00,DSI,BHDV,4
2015-07-09 02:00:00+00:00,DSI,BHV,4
2015-07-09 02:00:00+00:00,DSI,BK,2
2015-07-09 02:00:00+00:00,DSI,BKF,4
2015-07-09 02:00:00+00:00,DSI,BKG,4
2015-07-09 02:00:00+00:00,DSI,BKL,1
2015-07-09 02:00:00+00:00,DSI,BL,3
2015-07-09 02:00:00+00:00,DSI,BLL,3
2015-07-09 02:00:00+00:00,DSI,BMN,1
2015-07-09 02:00:00+00:00,DSI,BMR,3
2015-07-09 02:00:00+00:00,DSI,BN,3
2015-07-09 02:00:00+00:00,DSI,BNC,4
2015-07-09 02:00:00+00:00,DSI,BNK,4
2015-07-09 02:00:00+00:00,DSI,BNN,3
2015-07-09 02:00:00+00:00,DSI,BNZ,2
2015-07-09 02:00:00+00:00,DSI,BP,4
2015-07-09 02:00:00+00:00,DSI,BR,3
2015-07-09 02:00:00+00:00,DSI,BRD,4
2015-07-09 02:00:00+00:00,DSI,BRN,3
2015-07-09 02:00:00+00:00,DSI,BSD,2
2015-07-09 02:00:00+00:00,DSI,BSK,1
2015-07-09 02:00:00+00:00,DSI,BSMZ,1
2015-07-09 02:00:00+00:00,DSI,BTL,2
2015-07-09 02:00:00+00:00,DSI,BV,4
2015-07-09 02:00:00+00:00,DSI,BZL,3
2015-07-09 02:00:00+00:00,DSI,CAS,2
2015-07-09 02:00:00+00:00,DSI,CK,4
2015-07-09 02:00:00+00:00,DSI,CL,3
2015-07-09 02:00:00+00:00,DSI,CO,4
2015-07-09 02:00:00+00:00,DSI,CPS,4
2015-07-09 02:00:00+00:00,DSI,CVM,3
2015-07-09 02:00:00+00:00,DSI,DA,2
2015-07-09 02:00:00+00:00,DSI,DB,1
2015-07-09 02:00:00+00:00,DSI,DDN,2
2015-07-09 02:00:00+00:00,DSI,DDR,4
2015-07-09 02:00:00+00:00,DSI,DDRS,2
2015-07-09 02:00:00+00:00,DSI,DDZD,4
2015-07-09 02:00:00+00:00,DSI,DEI,3
2015-07-09 02:00:00+00:00,DSI,DID,3
2015-07-09 02:00:00+00:00,DSI,DL,4
2015-07-09 02:00:00+00:00,DSI,DLD,3
2015-07-09 02:00:00+00:00,DSI,DLN,2
2015-07-09 02:00:00+00:00,DSI,DMN,1
2015-07-09 02:00:00+00:00,DSI,DMNZ,4
2015-07-09 02:00:00+00:00,DSI,DN,4
2015-07-09 02:00:00+00:00,DSI,DR,2
2015-07-09 02:00:00+00:00,DSI,DRH,3
2015-07-09 02:00:00+00:00,DSI,DRON,2
2015-07-09 02:00:00+00:00,DSI,DRP,3
2015-07-09 02:00:00+00:00,DSI,DT,3
2015-07-09 02:00:00+00:00,DSI,DTC,1
2015-07-09 02:00:00+00:00,DSI,DTCH,2
2015-07-09 02:00:00+00:00,DSI,DTZ,2
2015-07-09 02:00:00+00:00,DSI,DV,3
2015-07-09 02:00:00+00:00,DSI,DVC,3
2015-07-09 02:00:00+00:00,DSI,DVD,2
2015-07-09 02:00:00+00:00,DSI,DVN,2
2015-07-09 02:00:00+00:00,DSI,DVNK,3
2015-07-09 02:00:00+00:00,DSI,DZ,4
2015-07-09 02:00:00+00:00,DSI,DZW,2
2015-07-09 02:00:00+00:00,DSI,EC,1
2015-07-09 02:00:00+00:00,DSI,ED,1
2015-07-09 02:00:00+00:00,DSI,EDC,2
2015-07-09 02:00:00+00:00,DSI,EDN,1
2015-07-09 02:00:00+00:00,DSI,EGH,1
2015-07-09 02:00:00+00:00,DSI,EGHM,1
2015-07-09 02:00:00+00:00,DSI,EHB,2
2015-07-09 02:00:00+00:00,DSI,EHV,2
2015-07-09 02:00:00+00:00,DSI,EKZ,1
2015-07-09 02:00:00+00:00,DSI,EML,2
2015-07-09 02:00:00+00:00,DSI,EMN,4
2015-07-09 02:00:00+00:00,DSI,EMNZ,3
2015-07-09 02:00:00+00:00,DSI,ES,4
2015-07-09 02:00:00+00:00,DSI,ESD,3
2015-07-09 02:00:00+00:00,DSI,ESE,4
2015-07-09 02:00:00+00:00,DSI,EST,4
2015-07-09 02:00:00+00:00,DSI,ETN,4
2015-07-09 02:00:00+00:00,DSI,FN,2
2015-07-09 02:00:00+00:00,DSI,GBG,2
2015-07-09 02:00:00+00:00,DSI,GBR,4
2015-07-09 02:00:00+00:00,DSI,GD,3
2015-07-09 02:00:00+00:00,DSI,GDG,4
2015-07-09 02:00:00+00:00,DSI,GDK,1
2015-07-09 02:00:00+00:00,DSI,GDM,3
2015-07-09 02:00:00+00:00,DSI,GDR,3
2015-07-09 02:00:00+00:00,DSI,GERP,5
2015-07-09 02:00:00+00:00,DSI,GK,4
2015-07-09 02:00:00+00:00,DSI,GLN,4
2015-07-09 02:00:00+00:00,DSI,GN,2
2015-07-09 02:00:00+00:00,DSI,GND,2
2015-07-09 02:00:00+00:00,DSI,GNN,4
2015-07-09 02:00:00+00:00,DSI,GO,2
2015-07-09 02:00:00+00:00,DSI,GP,4
2015-07-09 02:00:00+00:00,DSI,GR,2
2015-07-09 02:00:00+00:00,DSI,GS,1
2015-07-09 02:00:00+00:00,DSI,GV,2
2015-07-09 02:00:00+00:00,DSI,GVC,3
2015-07-09 02:00:00+00:00,DSI,GVM,2
2015-07-09 02:00:00+00:00,DSI,GVMW,3
2015-07-09 02:00:00+00:00,DSI,GW,3
2015-07-09 02:00:00+00:00,DSI,GZ,2
2015-07-09 02:00:00+00:00,DSI,HAD,1
2015-07-09 02:00:00+00:00,DSI,HB,3
2015-07-09 02:00:00+00:00,DSI,HBZM,2
2015-07-09 02:00:00+00:00,DSI,HD,4
2015-07-09 02:00:00+00:00,DSI,HDB,2
2015-07-09 02:00:00+00:00,DSI,HDE,3
2015-07-09 02:00:00+00:00,DSI,HDG,2
2015-07-09 02:00:00+00:00,DSI,HDR,2
2015-07-09 02:00:00+00:00,DSI,HDRZ,2
2015-07-09 02:00:00+00:00,DSI,HFD,3
2015-07-09 02:00:00+00:00,DSI,HGL,1
2015-07-09 02:00:00+00:00,DSI,HGLG,4
2015-07-09 02:00:00+00:00,DSI,HGLO,3
2015-07-09 02:00:00+00:00,DSI,HGV,1
2015-07-09 02:00:00+00:00,DSI,HGZ,2
2015-07-09 02:00:00+00:00,DSI,HIL,1
2015-07-09 02:00:00+00:00,DSI,HK,3
2015-07-09 02:00:00+00:00,DSI,HKS,2
2015-07-09 02:00:00+00:00,DSI,HLD,2
2015-07-09 02:00:00+00:00,DSI,HLDS,3
2015-07-09 02:00:00+00:00,DSI,HLG,4
2015-07-09 02:00:00+00:00,DSI,HLGH,1
2015-07-09 02:00:00+00:00,DSI,HLM,2
2015-07-09 02:00:00+00:00,DSI,HLMS,1
2015-07-09 02:00:00+00:00,DSI,HLO,3
2015-07-09 02:00:00+00:00,DSI,HM,1
2015-07-09 02:00:00+00:00,DSI,HMBH,1
2015-07-09 02:00:00+00:00,DSI,HMBV,2
2015-07-09 02:00:00+00:00,DSI,HMH,2
2015-07-09 02:00:00+00:00,DSI,HMN,2
2015-07-09 02:00:00+00:00,DSI,HN,4
2015-07-09 02:00:00+00:00,DSI,HNK,3
2015-07-09 02:00:00+00:00,DSI,HNO,2
2015-07-09 02:00:00+00:00,DSI,HNP,3
2015-07-09 02:00:00+00:00,DSI,HON,3
2015-07-09 02:00:00+00:00,DSI,HOR,3
2015-07-09 02:00:00+00:00,DSI,HR,2
2015-07-09 02:00:00+00:00,DSI,HRL,4
2015-07-09 02:00:00+00:00,DSI,HRLK,2
2015-07-09 02:00:00+00:00,DSI,HRLW,1
2015-07-09 02:00:00+00:00,DSI,HRN,2
2015-07-09 02:00:00+00:00,DSI,HRT,2
2015-07-09 02:00:00+00:00,DSI,HT,4
2015-07-09 02:00:00+00:00,DSI,HTN,1
2015-07-09 02:00:00+00:00,DSI,HTNC,2
2015-07-09 02:00:00+00:00,DSI,HTO,3
2015-07-09 02:00:00+00:00,DSI,HVL,4
2015-07-09 02:00:00+00:00,DSI,HVS,4
2015-07-09 02:00:00+00:00,DSI,HVSM,2
2015-07-09 02:00:00+00:00,DSI,HVSP,2
2015-07-09 02:00:00+00:00,DSI,HWD,2
2015-07-09 02:00:00+00:00,DSI,HWZB,1
2015-07-09 02:00:00+00:00,DSI,HZE,4
2015-07-09 02:00:00+00:00,DSI,IJT,2
2015-07-09 02:00:00+00:00,DSI,KBD,1
2015-07-09 02:00:00+00:00,DSI,KBK,3
2015-07-09 02:00:00+00:00,DSI,KBW,3
2015-07-09 02:00:00+00:00,DSI,KLP,2
2015-07-09 02:00:00+00:00,DSI,KMA,3
2015-07-09 02:00:00+00:00,DSI,KMR,1
2015-07-09 02:00:00+00:00,DSI,KMW,4
2015-07-09 02:00:00+00:00,DSI,KPN,2
2015-07-09 02:00:00+00:00,DSI,KPNZ,3
2015-07-09 02:00:00+00:00,DSI,KRD,2
2015-07-09 02:00:00+00:00,DSI,KRG,2
2015-07-09 02:00:00+00:00,DSI,KTR,2
2015-07-09 02:00:00+00:00,DSI,KW,2
2015-07-09 02:00:00+00:00,DSI,KZD,2
2015-07-09 02:00:00+00:00,DSI,LAA,2
2015-07-09 02:00:00+00:00,DSI,LC,1
2015-07-09 02:00:00+00:00,DSI,LDL,2
2015-07-09 02:00:00+00:00,DSI,LDM,1
2015-07-09 02:00:00+00:00,DSI,LEDN,4
2015-07-09 02:00:00+00:00,DSI,LG,1
2015-07-09 02:00:00+00:00,DSI,LLS,2
2015-07-09 02:00:00+00:00,DSI,LP,2
2015-07-09 02:00:00+00:00,DSI,LTN,1
2015-07-09 02:00:00+00:00,DSI,LTV,4
2015-07-09 02:00:00+00:00,DSI,LUT,3
2015-07-09 02:00:00+00:00,DSI,LW,4
2015-07-09 02:00:00+00:00,DSI,LWC,2
2015-07-09 02:00:00+00:00,DSI,MAS,3
2015-07-09 02:00:00+00:00,DSI,MDB,2
2015-07-09 02:00:00+00:00,DSI,MES,1
2015-07-09 02:00:00+00:00,DSI,MG,3
2015-07-09 02:00:00+00:00,DSI,MMLH,3
2015-07-09 02:00:00+00:00,DSI,MP,3
2015-07-09 02:00:00+00:00,DSI,MRB,4
2015-07-09 02:00:00+00:00,DSI,MRN,3
2015-07-09 02:00:00+00:00,DSI,MSS,2
2015-07-09 02:00:00+00:00,DSI,MSW,1
2015-07-09 02:00:00+00:00,DSI,MT,3
2015-07-09 02:00:00+00:00,DSI,MTH,2
2015-07-09 02:00:00+00:00,DSI,MTN,1
2015-07-09 02:00:00+00:00,DSI,MTR,2
2015-07-09 02:00:00+00:00,DSI,MZ,2
2015-07-09 02:00:00+00:00,DSI,NA,2
2015-07-09 02:00:00+00:00,DSI,NDB,1
2015-07-09 02:00:00+00:00,DSI,NH,2
2015-07-09 02:00:00+00:00,DSI,NKK,3
2015-07-09 02:00:00+00:00,DSI,NM,4
2015-07-09 02:00:00+00:00,DSI,NMD,3
2015-07-09 02:00:00+00:00,DSI,NMGO,2
2015-07-09 02:00:00+00:00,DSI,NMH,1
2015-07-09 02:00:00+00:00,DSI,NML,1
2015-07-09 02:00:00+00:00,DSI,NS,2
2015-07-09 02:00:00+00:00,DSI,NSCH,2
2015-07-09 02:00:00+00:00,DSI,NVD,1
2015-07-09 02:00:00+00:00,DSI,NVP,3
2015-07-09 02:00:00+00:00,DSI,NWK,2
2015-07-09 02:00:00+00:00,DSI,NWL,4
2015-07-09 02:00:00+00:00,DSI,O,2
2015-07-09 02:00:00+00:00,DSI,OBD,2
2015-07-09 02:00:00+00:00,DSI,ODB,4
2015-07-09 02:00:00+00:00,DSI,ODZ,3
2015-07-09 02:00:00+00:00,DSI,OMN,2
2015-07-09 02:00:00+00:00,DSI,OP,2
2015-07-09 02:00:00+00:00,DSI,OST,4
2015-07-09 02:00:00+00:00,DSI,OT,2
2015-07-09 02:00:00+00:00,DSI,OTB,2
2015-07-09 02:00:00+00:00,DSI,OVN,2
2015-07-09 02:00:00+00:00,DSI,OW,4
2015-07-09 02:00:00+00:00,DSI,PMO,4
2015-07-09 02:00:00+00:00,DSI,PMR,2
2015-07-09 02:00:00+00:00,DSI,PMW,2
2015-07-09 02:00:00+00:00,DSI,PT,3
2015-07-09 02:00:00+00:00,DSI,RAI,3
2015-07-09 02:00:00+00:00,DSI,RAT,3
2015-07-09 02:00:00+00:00,DSI,RB,1
2015-07-09 02:00:00+00:00,DSI,RD,1
2015-07-09 02:00:00+00:00,DSI,RH,2
2015-07-09 02:00:00+00:00,DSI,RHN,3
2015-07-09 02:00:00+00:00,DSI,RL,1
2015-07-09 02:00:00+00:00,DSI,RLB,2
2015-07-09 02:00:00+00:00,DSI,RM,3
2015-07-09 02:00:00+00:00,DSI,RS,2
2015-07-09 02:00:00+00:00,DSI,RSD,1
2015-07-09 02:00:00+00:00,DSI,RSN,1
2015-07-09 02:00:00+00:00,DSI,RSW,1
2015-07-09 02:00:00+00:00,DSI,RTA,4
2015-07-09 02:00:00+00:00,DSI,RTB,4
2015-07-09 02:00:00+00:00,DSI,RTD,4
2015-07-09 02:00:00+00:00,DSI,RTN,4
2015-07-09 02:00:00+00:00,DSI,RTZ,4
2015-07-09 02:00:00+00:00,DSI,RV,1
2015-07-09 02:00:00+00:00,DSI,RVS,1
2015-07-09 02:00:00+00:00,DSI,SBK,2
2015-07-09 02:00:00+00:00,DSI,SD,3
2015-07-09 02:00:00+00:00,DSI,SDA,1
2015-07-09 02:00:00+00:00,DSI,SDM,3
2015-07-09 02:00:00+00:00,DSI,SDT,4
2015-07-09 02:00:00+00:00,DSI,SDTB,3
2015-07-09 02:00:00+00:00,DSI,SGL,1
2015-07-09 02:00:00+00:00,DSI,SGN,4
2015-07-09 02:00:00+00:00,DSI,SHL,2
2015-07-09 02:00:00+00:00,DSI,SK,2
2015-07-09 02:00:00+00:00,DSI,SKND,3
2015-07-09 02:00:00+00:00,DSI,SM,4
2015-07-09 02:00:00+00:00,DSI,SN,2
2015-07-09 02:00:00+00:00,DSI,SOG,3
2015-07-09 02:00:00+00:00,DSI,SPM,4
2015-07-09 02:00:00+00:00,DSI,SPTN,4
2015-07-09 02:00:00+00:00,DSI,SPTZ,3
2015-07-09 02:00:00+00:00,DSI,SRN,2
2015-07-09 02:00:00+00:00,DSI,SSH,2
2015-07-09 02:00:00+00:00,DSI,ST,3
2015-07-09 02:00:00+00:00,DSI,STD,3
2015-07-09 02:00:00+00:00,DSI,STM,2
2015-07-09 02:00:00+00:00,DSI,STV,2
2015-07-09 02:00:00+00:00,DSI,STZ,1
2015-07-09 02:00:00+00:00,DSI,SWD,3
2015-07-09 02:00:00+00:00,DSI,SWK,1
2015-07-09 02:00:00+00:00,DSI,TB,3
2015-07-09 02:00:00+00:00,DSI,TBG,2
2015-07-09 02:00:00+00:00,DSI,TBR,3
2015-07-09 02:00:00+00:00,DSI,TBU,2
2015-07-09 02:00:00+00:00,DSI,TG,2
2015-07-09 02:00:00+00:00,DSI,TL,3
2015-07-09 02:00:00+00:00,DSI,TPSW,2
2015-07-09 02:00:00+00:00,DSI,TWL,2
2015-07-09 02:00:00+00:00,DSI,UHM,2
2015-07-09 02:00:00+00:00,DSI,UHZ,3
2015-07-09 02:00:00+00:00,DSI,UST,3
2015-07-09 02:00:00+00:00,DSI,UT,4
2015-07-09 02:00:00+00:00,DSI,UTG,3
2015-07-09 02:00:00+00:00,DSI,UTL,3
2015-07-09 02:00:00+00:00,DSI,UTLR,2
2015-07-09 02:00:00+00:00,DSI,UTM,4
2015-07-09 02:00:00+00:00,DSI,UTO,2
2015-07-09 02:00:00+00:00,DSI,UTT,2
2015-07-09 02:00:00+00:00,DSI,UTZL,3
2015-07-09 02:00:00+00:00,DSI,VB,3
2015-07-09 02:00:00+00:00,DSI,VD,2
2015-07-09 02:00:00+00:00,DSI,VDG,1
2015-07-09 02:00:00+00:00,DSI,VDL,2
2015-07-09 02:00:00+00:00,DSI,VDM,2
2015-07-09 02:00:00+00:00,DSI,VDO,1
2015-07-09 02:00:00+00:00,DSI,VDW,3
2015-07-09 02:00:00+00:00,DSI,VEM,1
2015-07-09 02:00:00+00:00,DSI,VG,3
2015-07-09 02:00:00+00:00,DSI,VH,2
2015-07-09 02:00:00+00:00,DSI,VHP,3
2015-07-09 02:00:00+00:00,DSI,VK,1
2015-07-09 02:00:00+00:00,DSI,VL,2
2015-07-09 02:00:00+00:00,DSI,VLB,3
2015-07-09 02:00:00+00:00,DSI,VNDC,1
2015-07-09 02:00:00+00:00,DSI,VNDW,2
2015-07-09 02:00:00+00:00,DSI,VP,4
2015-07-09 02:00:00+00:00,DSI,VRY,2
2015-07-09 02:00:00+00:00,DSI,VS,2
2015-07-09 02:00:00+00:00,DSI,VSS,3
2015-07-09 02:00:00+00:00,DSI,VST,3
2015-07-09 02:00:00+00:00,DSI,VSV,3
2015-07-09 02:00:00+00:00,DSI,VTN,3
2015-07-09 02:00:00+00:00,DSI,VWD,2
2015-07-09 02:00:00+00:00,DSI,VZ,3
2015-07-09 02:00:00+00:00,DSI,WAD,2
2015-07-09 02:00:00+00:00,DSI,WADN,2
2015-07-09 02:00:00+00:00,DSI,WC,2
2015-07-09 02:00:00+00:00,DSI,WD,2
2015-07-09 02:00:00+00:00,DSI,WDN,1
2015-07-09 02:00:00+00:00,DSI,WF,4
2015-07-09 02:00:00+00:00,DSI,WFM,3
2015-07-09 02:00:00+00:00,DSI,WH,4
2015-07-09 02:00:00+00:00,DSI,WK,1
2015-07-09 02:00:00+00:00,DSI,WL,3
2015-07-09 02:00:00+00:00,DSI,WM,1
2015-07-09 02:00:00+00:00,DSI,WP,1
2015-07-09 02:00:00+00:00,DSI,WS,3
2015-07-09 02:00:00+00:00,DSI,WSM,4
2015-07-09 02:00:00+00:00,DSI,WT,3
2015-07-09 02:00:00+00:00,DSI,WTV,3
2015-07-09 02:00:00+00:00,DSI,WV,2
2015-07-09 02:00:00+00:00,DSI,WW,3
2015-07-09 02:00:00+00:00,DSI,WWW,4
2015-07-09 02:00:00+00:00,DSI,WZ,2
2015-07-09 02:00:00+00:00,DSI,YPB,1
2015-07-09 02:00:00+00:00,DSI,ZA,2
2015-07-09 02:00:00+00:00,DSI,ZB,1
2015-07-09 02:00:00+00:00,DSI,ZBM,2
2015-07-09 02:00:00+00:00,DSI,ZD,2
2015-07-09 02:00:00+00:00,DSI,ZDK,1
2015-07-09 02:00:00+00:00,DSI,ZH,1
2015-07-09 02:00:00+00:00,DSI,ZL,2
2015-07-09 02:00:00+00:00,DSI,ZLW,2
2015-07-09 02:00:00+00:00,DSI,ZP,3
2015-07-09 02:00:00+00:00,DSI,ZTM,4
2015-07-09 02:00:00+00:00,DSI,ZTMO,4
2015-07-09 02:00:00+00:00,DSI,ZV,2
2015-07-09 02:00:00+00:00,DSI,ZVB,1
2015-07-09 02:00:00+00:00,DSI,ZVT,3
2015-07-09 02:00:00+00:00,DSI,ZWD,4
2015-07-09 02:00:00+00:00,DSI,ZWW,1
2015-07-09 03:00:00+00:00,DSI,AC,3
2015-07-09 03:00:00+00:00,DSI,AH,4
2015-07-09 03:00:00+00:00,DSI,AHP,3
2015-07-09 03:00:00+00:00,DSI,AHPR,3
2015-07-09 03:00:00+00:00,DSI,AHZ,2
2015-07-09 03:00:00+00:00,DSI,AKL,6
2015-07-09 03:00:00+00:00,DSI,AKM,3
2015-07-09 03:00:00+00:00,DSI,ALM,3
2015-07-09 03:00:00+00:00,DSI,ALMB,2
2015-07-09 03:00:00+00:00,DSI,ALMM,2
2015-07-09 03:00:00+00:00,DSI,ALMO,3
2015-07-09 03:00:00+00:00,DSI,ALMP,3
2015-07-09 03:00:00+00:00,DSI,AMF,3
2015-07-09 03:00:00+00:00,DSI,AMFS,4
2015-07-09 03:00:00+00:00,DSI,AML,4
2015-07-09 03:00:00+00:00,DSI,AMPO,5
2015-07-09 03:00:00+00:00,DSI,AMR,2
2015-07-09 03:00:00+00:00,DSI,AMRI,5
2015-07-09 03:00:00+00:00,DSI,AMRN,3
2015-07-09 03:00:00+00:00,DSI,ANA,2
2015-07-09 03:00:00+00:00,DSI,APD,4
2015-07-09 03:00:00+00:00,DSI,APDM,5
2015-07-09 03:00:00+00:00,DSI,APDO,4
2015-07-09 03:00:00+00:00,DSI,APG,4
2015-07-09 03:00:00+00:00,DSI,APN,3
2015-07-09 03:00:00+00:00,DSI,ARN,3
2015-07-09 03:00:00+00:00,DSI,ASA,4
2015-07-09 03:00:00+00:00,DSI,ASB,6
2015-07-09 03:00:00+00:00,DSI,ASD,5
2015-07-09 03:00:00+00:00,DSI,ASDL,5
2015-07-09 03:00:00+00:00,DSI,ASDM,5
2015-07-09 03:00:00+00:00,DSI,ASDZ,2
2015-07-09 03:00:00+00:00,DSI,ASHD,4
2015-07-09 03:00:00+00:00,DSI,ASN,5
2015-07-09 03:00:00+00:00,DSI,ASS,6
2015-07-09 03:00:00+00:00,DSI,ASSP,2
2015-07-09 03:00:00+00:00,DSI,ATN,6
2015-07-09 03:00:00+00:00,DSI,AVAT,5
2015-07-09 03:00:00+00:00,DSI,BD,5
2015-07-09 03:00:00+00:00,DSI,BDE,3
2015-07-09 03:00:00+00:00,DSI,BDG,4
2015-07-09 03:00:00+00:00,DSI,BDM,2
2015-07-09 03:00:00+00:00,DSI,BDPB,5
2015-07-09 03:00:00+00:00,DSI,BET,3
2015-07-09 03:00:00+00:00,DSI,BF,6
2015-07-09 03:00:00+00:00,DSI,BGN,2
2015-07-09 03:00:00+00:00,DSI,BHDV,5
2015-07-09 03:00:00+00:00,DSI,BHV,4
2015-07-09 03:00:00+00:00,DSI,BK,3
2015-07-09 03:00:00+00:00,DSI,BKF,5
2015-07-09 03:00:00+00:00,DSI,BKG,5
2015-07-09 03:00:00+00:00,DSI,BKL,3
2015-07-09 03:00:00+00:00,DSI,BL,6
2015-07-09 03:00:00+00:00,DSI,BLL,5
2015-07-09 03:00:00+00:00,DSI,BMN,3
2015-07-09 03:00:00+00:00,DSI,BMR,6
2015-07-09 03:00:00+00:00,DSI,BN,6
2015-07-09 03:00:00+00:00,DSI,BNC,4
2015-07-09 03:00:00+00:00,DSI,BNK,4
2015-07-09 03:00:00+00:00,DSI,BNN,5
2015-07-09 03:00:00+00:00,DSI,BNZ,3
2015-07-09 03:00:00+00:00,DSI,BP,4
2015-07-09 03:00:00+00:00,DSI,BR,6
2015-07-09 03:00:00+00:00,DSI,BRD,5
2015-07-09 03:00:00+00:00,DSI,BRN,3
2015-07-09 03:00:00+00:00,DSI,BSD,5
2015-07-09 03:00:00+00:00,DSI,BSK,3
2015-07-09 03:00:00+00:00,DSI,BSMZ,4
2015-07-09 03:00:00+00:00,DSI,BTL,2
2015-07-09 03:00:00+00:00,DSI,BV,5
2015-07-09 03:00:00+00:00,DSI,BZL,5
2015-07-09 03:00:00+00:00,DSI,CAS,4
2015-07-09 03:00:00+00:00,DSI,CK,5
2015-07-09 03:00:00+00:00,DSI,CL,6
2015-07-09 03:00:00+00:00,DSI,CO,4
2015-07-09 03:00:00+00:00,DSI,CPS,4
2015-07-09 03:00:00+00:00,DSI,CVM,5
2015-07-09 03:00:00+00:00,DSI,DA,2
2015-07-09 03:00:00+00:00,DSI,DB,3
2015-07-09 03:00:00+00:00,DSI,DDN,2
2015-07-09 03:00:00+00:00,DSI,DDR,4
2015-07-09 03:00:00+00:00,DSI,DDRS,5
2015-07-09 03:00:00+00:00,DSI,DDZD,4
2015-07-09 03:00:00+00:00,DSI,DEI,4
2015-07-09 03:00:00+00:00,DSI,DID,2
2015-07-09 03:00:00+00:00,DSI,DL,5
2015-07-09 03:00:00+00:00,DSI,DLD,5
2015-07-09 03:00:00+00:00,DSI,DLN,2
2015-07-09 03:00:00+00:00,DSI,DMN,4
2015-07-09 03:00:00+00:00,DSI,DMNZ,5
2015-07-09 03:00:00+00:00,DSI,DN,5
2015-07-09 03:00:00+00:00,DSI,DR,2
2015-07-09 03:00:00+00:00,DSI,DRH,6
2015-07-09 03:00:00+00:00,DSI,DRON,6
2015-07-09 03:00:00+00:00,DSI,DRP,5
2015-07-09 03:00:00+00:00,DSI,DT,3
2015-07-09 03:00:00+00:00,DSI,DTC,3
2015-07-09 03:00:00+00:00,DSI,DTCH,6
2015-07-09 03:00:00+00:00,DSI,DTZ,4
2015-07-09 03:00:00+00:00,DSI,DV,3
2015-07-09 03:00:00+00:00,DSI,DVC,5
2015-07-09 03:00:00+00:00,DSI,DVD,6
2015-07-09 03:00:00+00:00,DSI,DVN,2
2015-07-09 03:00:00+00:00,DSI,DVNK,6
2015-07-09 03:00:00+00:00,DSI,DZ,4
2015-07-09 03:00:00+00:00,DSI,DZW,2
2015-07-09 03:00:00+00:00,DSI,EC,3
2015-07-09 03:00:00+00:00,DSI,ED,4
2015-07-09 03:00:00+00:00,DSI,EDC,6
2015-07-09 03:00:00+00:00,DSI,EDN,4
2015-07-09 03:00:00+00:00,DSI,EGH,3
2015-07-09 03:00:00+00:00,DSI,EGHM,3
2015-07-09 03:00:00+00:00,DSI,EHB,6
2015-07-09 03:00:00+00:00,DSI,EHV,2
2015-07-09 03:00:00+00:00,DSI,EKZ,4
2015-07-09 03:00:00+00:00,DSI,EML,3
2015-07-09 03:00:00+00:00,DSI,EMN,5
2015-07-09 03:00:00+00:00,DSI,EMNZ,6
2015-07-09 03:00:00+00:00,DSI,ES,5
