2015-07-09 02:00:00+00:00,KV6posinfo,,3655
2015-07-09 03:00:00+00:00,KV6posinfo,,22364
2015-07-09 04:00:00+00:00,KV6posinfo,,54767
2015-07-09 05:00:00+00:00,KV6posinfo,,64286
2015-07-09 06:00:00+00:00,KV6posinfo,,66985
2015-07-09 07:00:00+00:00,KV6posinfo,,64600
2015-07-09 08:00:00+00:00,KV6posinfo,,63367
2015-07-09 09:00:00+00:00,KV6posinfo,,63826
2015-07-09 10:00:00+00:00,KV6posinfo,,65398
2015-07-09 11:00:00+00:00,KV6posinfo,,65916
2015-07-09 12:00:00+00:00,KV6posinfo,,65685
2015-07-09 13:00:00+00:00,KV6posinfo,,66725
2015-07-09 14:00:00+00:00,KV6posinfo,,68893
2015-07-09 15:00:00+00:00,KV6posinfo,,70047
2015-07-09 16:00:00+00:00,KV6posinfo,,67130
2015-07-09 17:00:00+00:00,KV6posinfo,,58244
2015-07-09 18:00:00+00:00,KV6posinfo,,52261
2015-07-09 19:00:00+00:00,KV6posinfo,,48534
2015-07-09 20:00:00+00:00,KV6posinfo,,46160
2015-07-09 21:00:00+00:00,KV6posinfo,,45915
2015-07-09 22:00:00+00:00,KV6posinfo,,34466
2015-07-09 23:00:00+00:00,KV6posinfo,,10157
2015-07-10 00:00:00+00:00,KV6posinfo,,5116
2015-07-10 01:00:00+00:00,KV6posinfo,,5510
