2015-07-26 02:00:00+00:00,ArNuRIT,,30
2015-07-26 03:00:00+00:00,ArNuRIT,,88
2015-07-26 04:00:00+00:00,ArNuRIT,,140
2015-07-26 05:00:00+00:00,ArNuRIT,,431
2015-07-26 06:00:00+00:00,ArNuRIT,,689
2015-07-26 07:00:00+00:00,ArNuRIT,,652
2015-07-26 08:00:00+00:00,ArNuRIT,,636
2015-07-26 09:00:00+00:00,ArNuRIT,,682
2015-07-26 10:00:00+00:00,ArNuRIT,,703
2015-07-26 11:00:00+00:00,ArNuRIT,,696
2015-07-26 12:00:00+00:00,ArNuRIT,,702
2015-07-26 13:00:00+00:00,ArNuRIT,,784
2015-07-26 14:00:00+00:00,ArNuRIT,,888
2015-07-26 15:00:00+00:00,ArNuRIT,,963
2015-07-26 16:00:00+00:00,ArNuRIT,,918
2015-07-26 17:00:00+00:00,ArNuRIT,,823
2015-07-26 18:00:00+00:00,ArNuRIT,,711
2015-07-26 19:00:00+00:00,ArNuRIT,,827
2015-07-26 20:00:00+00:00,ArNuRIT,,836
2015-07-26 21:00:00+00:00,ArNuRIT,,869
2015-07-26 22:00:00+00:00,ArNuRIT,,465
2015-07-26 23:00:00+00:00,ArNuRIT,,107
2015-07-27 00:00:00+00:00,ArNuRIT,,21
2015-07-27 01:00:00+00:00,ArNuRIT,,22
