2015-07-21 02:00:00+00:00,NStreinposities,,343
2015-07-21 03:00:00+00:00,NStreinposities,,335
2015-07-21 04:00:00+00:00,NStreinposities,,322
2015-07-21 05:00:00+00:00,NStreinposities,,315
2015-07-21 06:00:00+00:00,NStreinposities,,317
2015-07-21 07:00:00+00:00,NStreinposities,,322
2015-07-21 08:00:00+00:00,NStreinposities,,327
2015-07-21 09:00:00+00:00,NStreinposities,,329
2015-07-21 10:00:00+00:00,NStreinposities,,330
2015-07-21 11:00:00+00:00,NStreinposities,,331
2015-07-21 12:00:00+00:00,NStreinposities,,329
2015-07-21 13:00:00+00:00,NStreinposities,,334
2015-07-21 14:00:00+00:00,NStreinposities,,324
2015-07-21 15:00:00+00:00,NStreinposities,,323
2015-07-21 16:00:00+00:00,NStreinposities,,323
2015-07-21 17:00:00+00:00,NStreinposities,,324
2015-07-21 18:00:00+00:00,NStreinposities,,328
2015-07-21 19:00:00+00:00,NStreinposities,,327
2015-07-21 20:00:00+00:00,NStreinposities,,336
2015-07-21 21:00:00+00:00,NStreinposities,,331
2015-07-21 22:00:00+00:00,NStreinposities,,328
2015-07-21 23:00:00+00:00,NStreinposities,,342
2015-07-22 00:00:00+00:00,NStreinposities,,346
2015-07-22 01:00:00+00:00,NStreinposities,,345
