2015-07-01 02:00:00+00:00,DSI,AC,3
2015-07-01 02:00:00+00:00,DSI,AH,2
2015-07-01 02:00:00+00:00,DSI,AHP,3
2015-07-01 02:00:00+00:00,DSI,AHPR,2
2015-07-01 02:00:00+00:00,DSI,AHZ,3
2015-07-01 02:00:00+00:00,DSI,AKL,3
2015-07-01 02:00:00+00:00,DSI,AKM,2
2015-07-01 02:00:00+00:00,DSI,ALM,4
2015-07-01 02:00:00+00:00,DSI,ALMB,4
2015-07-01 02:00:00+00:00,DSI,ALMM,3
2015-07-01 02:00:00+00:00,DSI,ALMO,4
2015-07-01 02:00:00+00:00,DSI,ALMP,1
2015-07-01 02:00:00+00:00,DSI,AMF,4
2015-07-01 02:00:00+00:00,DSI,AMFS,4
2015-07-01 02:00:00+00:00,DSI,AML,4
2015-07-01 02:00:00+00:00,DSI,AMPO,3
2015-07-01 02:00:00+00:00,DSI,AMR,4
2015-07-01 02:00:00+00:00,DSI,AMRI,3
2015-07-01 02:00:00+00:00,DSI,AMRN,2
2015-07-01 02:00:00+00:00,DSI,ANA,3
2015-07-01 02:00:00+00:00,DSI,APD,3
2015-07-01 02:00:00+00:00,DSI,APDM,3
2015-07-01 02:00:00+00:00,DSI,APDO,3
2015-07-01 02:00:00+00:00,DSI,APG,3
2015-07-01 02:00:00+00:00,DSI,APN,3
2015-07-01 02:00:00+00:00,DSI,ARN,3
2015-07-01 02:00:00+00:00,DSI,ASA,3
2015-07-01 02:00:00+00:00,DSI,ASB,5
2015-07-01 02:00:00+00:00,DSI,ASD,2
2015-07-01 02:00:00+00:00,DSI,ASDL,3
2015-07-01 02:00:00+00:00,DSI,ASDM,3
2015-07-01 02:00:00+00:00,DSI,ASDZ,2
2015-07-01 02:00:00+00:00,DSI,ASHD,3
2015-07-01 02:00:00+00:00,DSI,ASN,4
2015-07-01 02:00:00+00:00,DSI,ASS,2
2015-07-01 02:00:00+00:00,DSI,ASSP,4
2015-07-01 02:00:00+00:00,DSI,ATN,1
2015-07-01 02:00:00+00:00,DSI,AVAT,3
2015-07-01 02:00:00+00:00,DSI,BD,3
2015-07-01 02:00:00+00:00,DSI,BDE,3
2015-07-01 02:00:00+00:00,DSI,BDG,4
2015-07-01 02:00:00+00:00,DSI,BDM,3
2015-07-01 02:00:00+00:00,DSI,BDPB,2
2015-07-01 02:00:00+00:00,DSI,BET,2
2015-07-01 02:00:00+00:00,DSI,BF,2
2015-07-01 02:00:00+00:00,DSI,BGN,1
2015-07-01 02:00:00+00:00,DSI,BHDV,4
2015-07-01 02:00:00+00:00,DSI,BHV,3
2015-07-01 02:00:00+00:00,DSI,BK,3
2015-07-01 02:00:00+00:00,DSI,BKF,3
2015-07-01 02:00:00+00:00,DSI,BKG,3
2015-07-01 02:00:00+00:00,DSI,BKL,2
2015-07-01 02:00:00+00:00,DSI,BL,2
2015-07-01 02:00:00+00:00,DSI,BLL,4
2015-07-01 02:00:00+00:00,DSI,BMN,3
2015-07-01 02:00:00+00:00,DSI,BMR,2
2015-07-01 02:00:00+00:00,DSI,BN,2
2015-07-01 02:00:00+00:00,DSI,BNC,3
2015-07-01 02:00:00+00:00,DSI,BNK,3
2015-07-01 02:00:00+00:00,DSI,BNN,1
2015-07-01 02:00:00+00:00,DSI,BNZ,2
2015-07-01 02:00:00+00:00,DSI,BP,2
2015-07-01 02:00:00+00:00,DSI,BR,2
2015-07-01 02:00:00+00:00,DSI,BRD,2
2015-07-01 02:00:00+00:00,DSI,BRN,3
2015-07-01 02:00:00+00:00,DSI,BSD,4
2015-07-01 02:00:00+00:00,DSI,BSK,2
2015-07-01 02:00:00+00:00,DSI,BSMZ,3
2015-07-01 02:00:00+00:00,DSI,BTL,3
2015-07-01 02:00:00+00:00,DSI,BV,2
2015-07-01 02:00:00+00:00,DSI,BZL,2
2015-07-01 02:00:00+00:00,DSI,CAS,4
2015-07-01 02:00:00+00:00,DSI,CK,3
2015-07-01 02:00:00+00:00,DSI,CL,3
2015-07-01 02:00:00+00:00,DSI,CO,3
2015-07-01 02:00:00+00:00,DSI,CPS,4
2015-07-01 02:00:00+00:00,DSI,CVM,3
2015-07-01 02:00:00+00:00,DSI,DA,3
2015-07-01 02:00:00+00:00,DSI,DB,3
2015-07-01 02:00:00+00:00,DSI,DDN,2
2015-07-01 02:00:00+00:00,DSI,DDR,5
2015-07-01 02:00:00+00:00,DSI,DDRS,4
2015-07-01 02:00:00+00:00,DSI,DDZD,3
2015-07-01 02:00:00+00:00,DSI,DEI,2
2015-07-01 02:00:00+00:00,DSI,DID,3
2015-07-01 02:00:00+00:00,DSI,DL,3
2015-07-01 02:00:00+00:00,DSI,DLD,2
2015-07-01 02:00:00+00:00,DSI,DLN,3
2015-07-01 02:00:00+00:00,DSI,DMN,3
2015-07-01 02:00:00+00:00,DSI,DMNZ,3
2015-07-01 02:00:00+00:00,DSI,DN,3
2015-07-01 02:00:00+00:00,DSI,DR,3
2015-07-01 02:00:00+00:00,DSI,DRH,3
2015-07-01 02:00:00+00:00,DSI,DRON,3
2015-07-01 02:00:00+00:00,DSI,DRP,2
2015-07-01 02:00:00+00:00,DSI,DT,2
2015-07-01 02:00:00+00:00,DSI,DTC,3
2015-07-01 02:00:00+00:00,DSI,DTCH,2
2015-07-01 02:00:00+00:00,DSI,DTZ,3
2015-07-01 02:00:00+00:00,DSI,DV,3
2015-07-01 02:00:00+00:00,DSI,DVC,4
2015-07-01 02:00:00+00:00,DSI,DVD,4
2015-07-01 02:00:00+00:00,DSI,DVN,2
2015-07-01 02:00:00+00:00,DSI,DVNK,3
2015-07-01 02:00:00+00:00,DSI,DZ,2
2015-07-01 02:00:00+00:00,DSI,DZW,4
2015-07-01 02:00:00+00:00,DSI,EC,1
2015-07-01 02:00:00+00:00,DSI,ED,4
2015-07-01 02:00:00+00:00,DSI,EDC,1
2015-07-01 02:00:00+00:00,DSI,EDN,2
2015-07-01 02:00:00+00:00,DSI,EGH,1
2015-07-01 02:00:00+00:00,DSI,EGHM,1
2015-07-01 02:00:00+00:00,DSI,EHB,4
2015-07-01 02:00:00+00:00,DSI,EHV,3
2015-07-01 02:00:00+00:00,DSI,EKZ,4
2015-07-01 02:00:00+00:00,DSI,EML,3
2015-07-01 02:00:00+00:00,DSI,EMN,1
2015-07-01 02:00:00+00:00,DSI,EMNZ,3
2015-07-01 02:00:00+00:00,DSI,ES,3
2015-07-01 02:00:00+00:00,DSI,ESD,3
2015-07-01 02:00:00+00:00,DSI,ESE,3
2015-07-01 02:00:00+00:00,DSI,EST,4
2015-07-01 02:00:00+00:00,DSI,ETN,3
2015-07-01 02:00:00+00:00,DSI,FN,3
2015-07-01 02:00:00+00:00,DSI,GBG,3
2015-07-01 02:00:00+00:00,DSI,GBR,3
2015-07-01 02:00:00+00:00,DSI,GD,3
2015-07-01 02:00:00+00:00,DSI,GDG,4
2015-07-01 02:00:00+00:00,DSI,GDK,3
2015-07-01 02:00:00+00:00,DSI,GDM,3
2015-07-01 02:00:00+00:00,DSI,GDR,4
2015-07-01 02:00:00+00:00,DSI,GERP,3
2015-07-01 02:00:00+00:00,DSI,GK,4
2015-07-01 02:00:00+00:00,DSI,GLN,3
2015-07-01 02:00:00+00:00,DSI,GN,4
2015-07-01 02:00:00+00:00,DSI,GND,4
2015-07-01 02:00:00+00:00,DSI,GNN,4
2015-07-01 02:00:00+00:00,DSI,GO,3
2015-07-01 02:00:00+00:00,DSI,GP,2
2015-07-01 02:00:00+00:00,DSI,GR,4
2015-07-01 02:00:00+00:00,DSI,GS,3
2015-07-01 02:00:00+00:00,DSI,GV,4
2015-07-01 02:00:00+00:00,DSI,GVC,4
2015-07-01 02:00:00+00:00,DSI,GVM,3
2015-07-01 02:00:00+00:00,DSI,GVMW,3
2015-07-01 02:00:00+00:00,DSI,GW,3
2015-07-01 02:00:00+00:00,DSI,GZ,3
2015-07-01 02:00:00+00:00,DSI,HAD,3
2015-07-01 02:00:00+00:00,DSI,HB,4
2015-07-01 02:00:00+00:00,DSI,HBZM,4
2015-07-01 02:00:00+00:00,DSI,HD,4
2015-07-01 02:00:00+00:00,DSI,HDB,1
2015-07-01 02:00:00+00:00,DSI,HDE,2
2015-07-01 02:00:00+00:00,DSI,HDG,2
2015-07-01 02:00:00+00:00,DSI,HDR,2
2015-07-01 02:00:00+00:00,DSI,HDRZ,3
2015-07-01 02:00:00+00:00,DSI,HFD,4
2015-07-01 02:00:00+00:00,DSI,HGL,5
2015-07-01 02:00:00+00:00,DSI,HGLG,3
2015-07-01 02:00:00+00:00,DSI,HGLO,3
2015-07-01 02:00:00+00:00,DSI,HGV,4
2015-07-01 02:00:00+00:00,DSI,HGZ,3
2015-07-01 02:00:00+00:00,DSI,HIL,3
2015-07-01 02:00:00+00:00,DSI,HK,3
2015-07-01 02:00:00+00:00,DSI,HKS,4
2015-07-01 02:00:00+00:00,DSI,HLD,4
2015-07-01 02:00:00+00:00,DSI,HLDS,3
2015-07-01 02:00:00+00:00,DSI,HLG,2
2015-07-01 02:00:00+00:00,DSI,HLGH,3
2015-07-01 02:00:00+00:00,DSI,HLM,2
2015-07-01 02:00:00+00:00,DSI,HLMS,2
2015-07-01 02:00:00+00:00,DSI,HLO,4
2015-07-01 02:00:00+00:00,DSI,HM,3
2015-07-01 02:00:00+00:00,DSI,HMBH,3
2015-07-01 02:00:00+00:00,DSI,HMBV,2
2015-07-01 02:00:00+00:00,DSI,HMH,3
2015-07-01 02:00:00+00:00,DSI,HMN,3
2015-07-01 02:00:00+00:00,DSI,HN,2
2015-07-01 02:00:00+00:00,DSI,HNK,3
2015-07-01 02:00:00+00:00,DSI,HNO,3
2015-07-01 02:00:00+00:00,DSI,HNP,2
2015-07-01 02:00:00+00:00,DSI,HON,4
2015-07-01 02:00:00+00:00,DSI,HOR,2
2015-07-01 02:00:00+00:00,DSI,HR,4
2015-07-01 02:00:00+00:00,DSI,HRL,3
2015-07-01 02:00:00+00:00,DSI,HRLK,3
2015-07-01 02:00:00+00:00,DSI,HRLW,2
2015-07-01 02:00:00+00:00,DSI,HRN,2
2015-07-01 02:00:00+00:00,DSI,HRT,3
2015-07-01 02:00:00+00:00,DSI,HT,4
2015-07-01 02:00:00+00:00,DSI,HTN,3
2015-07-01 02:00:00+00:00,DSI,HTNC,1
2015-07-01 02:00:00+00:00,DSI,HTO,3
2015-07-01 02:00:00+00:00,DSI,HVL,3
2015-07-01 02:00:00+00:00,DSI,HVS,4
2015-07-01 02:00:00+00:00,DSI,HVSM,4
2015-07-01 02:00:00+00:00,DSI,HVSP,3
2015-07-01 02:00:00+00:00,DSI,HWD,2
2015-07-01 02:00:00+00:00,DSI,HWZB,3
2015-07-01 02:00:00+00:00,DSI,HZE,3
2015-07-01 02:00:00+00:00,DSI,IJT,2
2015-07-01 02:00:00+00:00,DSI,KBD,3
2015-07-01 02:00:00+00:00,DSI,KBK,2
2015-07-01 02:00:00+00:00,DSI,KBW,3
2015-07-01 02:00:00+00:00,DSI,KLP,4
2015-07-01 02:00:00+00:00,DSI,KMA,2
2015-07-01 02:00:00+00:00,DSI,KMR,2
2015-07-01 02:00:00+00:00,DSI,KMW,3
2015-07-01 02:00:00+00:00,DSI,KPN,3
2015-07-01 02:00:00+00:00,DSI,KPNZ,3
2015-07-01 02:00:00+00:00,DSI,KRD,3
2015-07-01 02:00:00+00:00,DSI,KRG,3
2015-07-01 02:00:00+00:00,DSI,KTR,3
2015-07-01 02:00:00+00:00,DSI,KW,2
2015-07-01 02:00:00+00:00,DSI,KZD,4
2015-07-01 02:00:00+00:00,DSI,LAA,3
2015-07-01 02:00:00+00:00,DSI,LC,2
2015-07-01 02:00:00+00:00,DSI,LDL,2
2015-07-01 02:00:00+00:00,DSI,LDM,3
2015-07-01 02:00:00+00:00,DSI,LEDN,3
2015-07-01 02:00:00+00:00,DSI,LG,3
2015-07-01 02:00:00+00:00,DSI,LLS,4
2015-07-01 02:00:00+00:00,DSI,LP,4
2015-07-01 02:00:00+00:00,DSI,LTN,3
2015-07-01 02:00:00+00:00,DSI,LTV,3
2015-07-01 02:00:00+00:00,DSI,LUT,3
2015-07-01 02:00:00+00:00,DSI,LW,4
2015-07-01 02:00:00+00:00,DSI,LWC,3
2015-07-01 02:00:00+00:00,DSI,MAS,4
2015-07-01 02:00:00+00:00,DSI,MDB,2
2015-07-01 02:00:00+00:00,DSI,MES,2
2015-07-01 02:00:00+00:00,DSI,MG,3
2015-07-01 02:00:00+00:00,DSI,MMLH,3
2015-07-01 02:00:00+00:00,DSI,MP,4
2015-07-01 02:00:00+00:00,DSI,MRB,3
2015-07-01 02:00:00+00:00,DSI,MRN,1
2015-07-01 02:00:00+00:00,DSI,MSS,1
2015-07-01 02:00:00+00:00,DSI,MSW,1
2015-07-01 02:00:00+00:00,DSI,MT,3
2015-07-01 02:00:00+00:00,DSI,MTH,3
2015-07-01 02:00:00+00:00,DSI,MTN,1
2015-07-01 02:00:00+00:00,DSI,MTR,3
2015-07-01 02:00:00+00:00,DSI,MZ,2
2015-07-01 02:00:00+00:00,DSI,NA,1
2015-07-01 02:00:00+00:00,DSI,NDB,3
2015-07-01 02:00:00+00:00,DSI,NH,3
2015-07-01 02:00:00+00:00,DSI,NKK,3
2015-07-01 02:00:00+00:00,DSI,NM,2
2015-07-01 02:00:00+00:00,DSI,NMD,3
2015-07-01 02:00:00+00:00,DSI,NMGO,2
2015-07-01 02:00:00+00:00,DSI,NMH,2
2015-07-01 02:00:00+00:00,DSI,NML,1
2015-07-01 02:00:00+00:00,DSI,NS,4
2015-07-01 02:00:00+00:00,DSI,NSCH,2
2015-07-01 02:00:00+00:00,DSI,NVD,3
2015-07-01 02:00:00+00:00,DSI,NVP,3
2015-07-01 02:00:00+00:00,DSI,NWK,3
2015-07-01 02:00:00+00:00,DSI,NWL,3
2015-07-01 02:00:00+00:00,DSI,O,3
2015-07-01 02:00:00+00:00,DSI,OBD,2
2015-07-01 02:00:00+00:00,DSI,ODB,3
2015-07-01 02:00:00+00:00,DSI,ODZ,3
2015-07-01 02:00:00+00:00,DSI,OMN,3
2015-07-01 02:00:00+00:00,DSI,OP,4
2015-07-01 02:00:00+00:00,DSI,OST,4
2015-07-01 02:00:00+00:00,DSI,OT,2
2015-07-01 02:00:00+00:00,DSI,OTB,3
2015-07-01 02:00:00+00:00,DSI,OVN,4
2015-07-01 02:00:00+00:00,DSI,OW,3
2015-07-01 02:00:00+00:00,DSI,PMO,3
2015-07-01 02:00:00+00:00,DSI,PMR,3
2015-07-01 02:00:00+00:00,DSI,PMW,2
2015-07-01 02:00:00+00:00,DSI,PT,1
2015-07-01 02:00:00+00:00,DSI,RAI,4
2015-07-01 02:00:00+00:00,DSI,RAT,3
2015-07-01 02:00:00+00:00,DSI,RB,2
2015-07-01 02:00:00+00:00,DSI,RD,3
2015-07-01 02:00:00+00:00,DSI,RH,1
2015-07-01 02:00:00+00:00,DSI,RHN,2
2015-07-01 02:00:00+00:00,DSI,RL,3
2015-07-01 02:00:00+00:00,DSI,RLB,2
2015-07-01 02:00:00+00:00,DSI,RM,1
2015-07-01 02:00:00+00:00,DSI,RS,3
2015-07-01 02:00:00+00:00,DSI,RSD,3
2015-07-01 02:00:00+00:00,DSI,RSN,3
2015-07-01 02:00:00+00:00,DSI,RSW,4
2015-07-01 02:00:00+00:00,DSI,RTA,3
2015-07-01 02:00:00+00:00,DSI,RTB,2
2015-07-01 02:00:00+00:00,DSI,RTD,3
2015-07-01 02:00:00+00:00,DSI,RTN,4
2015-07-01 02:00:00+00:00,DSI,RTZ,3
2015-07-01 02:00:00+00:00,DSI,RV,2
2015-07-01 02:00:00+00:00,DSI,RVS,3
2015-07-01 02:00:00+00:00,DSI,SBK,3
2015-07-01 02:00:00+00:00,DSI,SD,2
2015-07-01 02:00:00+00:00,DSI,SDA,3
2015-07-01 02:00:00+00:00,DSI,SDM,4
2015-07-01 02:00:00+00:00,DSI,SDT,4
2015-07-01 02:00:00+00:00,DSI,SDTB,3
2015-07-01 02:00:00+00:00,DSI,SGL,3
2015-07-01 02:00:00+00:00,DSI,SGN,3
2015-07-01 02:00:00+00:00,DSI,SHL,7
2015-07-01 02:00:00+00:00,DSI,SK,1
2015-07-01 02:00:00+00:00,DSI,SKND,2
2015-07-01 02:00:00+00:00,DSI,SM,2
2015-07-01 02:00:00+00:00,DSI,SN,1
2015-07-01 02:00:00+00:00,DSI,SOG,3
2015-07-01 02:00:00+00:00,DSI,SPM,4
2015-07-01 02:00:00+00:00,DSI,SPTN,2
2015-07-01 02:00:00+00:00,DSI,SPTZ,3
2015-07-01 02:00:00+00:00,DSI,SRN,2
2015-07-01 02:00:00+00:00,DSI,SSH,1
2015-07-01 02:00:00+00:00,DSI,ST,3
2015-07-01 02:00:00+00:00,DSI,STD,1
2015-07-01 02:00:00+00:00,DSI,STM,3
2015-07-01 02:00:00+00:00,DSI,STV,3
2015-07-01 02:00:00+00:00,DSI,STZ,3
2015-07-01 02:00:00+00:00,DSI,SWD,4
2015-07-01 02:00:00+00:00,DSI,SWK,1
2015-07-01 02:00:00+00:00,DSI,TB,3
2015-07-01 02:00:00+00:00,DSI,TBG,3
2015-07-01 02:00:00+00:00,DSI,TBR,1
2015-07-01 02:00:00+00:00,DSI,TBU,3
2015-07-01 02:00:00+00:00,DSI,TG,3
2015-07-01 02:00:00+00:00,DSI,TL,3
2015-07-01 02:00:00+00:00,DSI,TPSW,1
2015-07-01 02:00:00+00:00,DSI,TWL,4
2015-07-01 02:00:00+00:00,DSI,UHM,2
2015-07-01 02:00:00+00:00,DSI,UHZ,1
2015-07-01 02:00:00+00:00,DSI,UST,3
2015-07-01 02:00:00+00:00,DSI,UT,5
2015-07-01 02:00:00+00:00,DSI,UTG,4
2015-07-01 02:00:00+00:00,DSI,UTL,4
2015-07-01 02:00:00+00:00,DSI,UTLR,4
2015-07-01 02:00:00+00:00,DSI,UTM,4
2015-07-01 02:00:00+00:00,DSI,UTO,2
2015-07-01 02:00:00+00:00,DSI,UTT,2
2015-07-01 02:00:00+00:00,DSI,UTZL,3
2015-07-01 02:00:00+00:00,DSI,VB,3
2015-07-01 02:00:00+00:00,DSI,VD,3
2015-07-01 02:00:00+00:00,DSI,VDG,2
2015-07-01 02:00:00+00:00,DSI,VDL,3
2015-07-01 02:00:00+00:00,DSI,VDM,3
2015-07-01 02:00:00+00:00,DSI,VDO,2
2015-07-01 02:00:00+00:00,DSI,VDW,2
2015-07-01 02:00:00+00:00,DSI,VEM,3
2015-07-01 02:00:00+00:00,DSI,VG,2
2015-07-01 02:00:00+00:00,DSI,VH,4
2015-07-01 02:00:00+00:00,DSI,VHP,4
2015-07-01 02:00:00+00:00,DSI,VK,3
2015-07-01 02:00:00+00:00,DSI,VL,3
2015-07-01 02:00:00+00:00,DSI,VLB,3
2015-07-01 02:00:00+00:00,DSI,VNDC,3
2015-07-01 02:00:00+00:00,DSI,VNDW,2
2015-07-01 02:00:00+00:00,DSI,VP,3
2015-07-01 02:00:00+00:00,DSI,VRY,4
2015-07-01 02:00:00+00:00,DSI,VS,4
2015-07-01 02:00:00+00:00,DSI,VSS,4
2015-07-01 02:00:00+00:00,DSI,VST,2
2015-07-01 02:00:00+00:00,DSI,VSV,3
2015-07-01 02:00:00+00:00,DSI,VTN,3
2015-07-01 02:00:00+00:00,DSI,VWD,2
2015-07-01 02:00:00+00:00,DSI,VZ,4
2015-07-01 02:00:00+00:00,DSI,WAD,4
2015-07-01 02:00:00+00:00,DSI,WADN,3
2015-07-01 02:00:00+00:00,DSI,WC,3
2015-07-01 02:00:00+00:00,DSI,WD,3
2015-07-01 02:00:00+00:00,DSI,WDN,4
2015-07-01 02:00:00+00:00,DSI,WF,1
2015-07-01 02:00:00+00:00,DSI,WFM,4
2015-07-01 02:00:00+00:00,DSI,WH,3
2015-07-01 02:00:00+00:00,DSI,WK,2
2015-07-01 02:00:00+00:00,DSI,WL,3
2015-07-01 02:00:00+00:00,DSI,WM,4
2015-07-01 02:00:00+00:00,DSI,WP,1
2015-07-01 02:00:00+00:00,DSI,WS,2
2015-07-01 02:00:00+00:00,DSI,WSM,1
2015-07-01 02:00:00+00:00,DSI,WT,2
2015-07-01 02:00:00+00:00,DSI,WTV,3
2015-07-01 02:00:00+00:00,DSI,WV,1
2015-07-01 02:00:00+00:00,DSI,WW,3
2015-07-01 02:00:00+00:00,DSI,WWW,1
2015-07-01 02:00:00+00:00,DSI,WZ,1
2015-07-01 02:00:00+00:00,DSI,YPB,3
2015-07-01 02:00:00+00:00,DSI,ZA,3
2015-07-01 02:00:00+00:00,DSI,ZB,3
2015-07-01 02:00:00+00:00,DSI,ZBM,4
2015-07-01 02:00:00+00:00,DSI,ZD,2
2015-07-01 02:00:00+00:00,DSI,ZDK,3
2015-07-01 02:00:00+00:00,DSI,ZH,3
2015-07-01 02:00:00+00:00,DSI,ZL,2
2015-07-01 02:00:00+00:00,DSI,ZLW,3
2015-07-01 02:00:00+00:00,DSI,ZP,2
2015-07-01 02:00:00+00:00,DSI,ZTM,4
2015-07-01 02:00:00+00:00,DSI,ZTMO,3
2015-07-01 02:00:00+00:00,DSI,ZV,3
2015-07-01 02:00:00+00:00,DSI,ZVB,4
2015-07-01 02:00:00+00:00,DSI,ZVT,3
2015-07-01 02:00:00+00:00,DSI,ZWD,3
2015-07-01 02:00:00+00:00,DSI,ZWW,1
2015-07-01 03:00:00+00:00,DSI,AC,6
2015-07-01 03:00:00+00:00,DSI,AH,6
2015-07-01 03:00:00+00:00,DSI,AHP,6
2015-07-01 03:00:00+00:00,DSI,AHPR,2
2015-07-01 03:00:00+00:00,DSI,AHZ,5
2015-07-01 03:00:00+00:00,DSI,AKL,5
2015-07-01 03:00:00+00:00,DSI,AKM,6
2015-07-01 03:00:00+00:00,DSI,ALM,5
2015-07-01 03:00:00+00:00,DSI,ALMB,6
2015-07-01 03:00:00+00:00,DSI,ALMM,6
2015-07-01 03:00:00+00:00,DSI,ALMO,6
2015-07-01 03:00:00+00:00,DSI,ALMP,6
2015-07-01 03:00:00+00:00,DSI,AMF,3
2015-07-01 03:00:00+00:00,DSI,AMFS,3
2015-07-01 03:00:00+00:00,DSI,AML,6
2015-07-01 03:00:00+00:00,DSI,AMPO,6
2015-07-01 03:00:00+00:00,DSI,AMR,4
2015-07-01 03:00:00+00:00,DSI,AMRI,6
2015-07-01 03:00:00+00:00,DSI,AMRN,6
2015-07-01 03:00:00+00:00,DSI,ANA,6
2015-07-01 03:00:00+00:00,DSI,APD,4
2015-07-01 03:00:00+00:00,DSI,APDM,5
2015-07-01 03:00:00+00:00,DSI,APDO,5
2015-07-01 03:00:00+00:00,DSI,APG,5
2015-07-01 03:00:00+00:00,DSI,APN,5
2015-07-01 03:00:00+00:00,DSI,ARN,6
2015-07-01 03:00:00+00:00,DSI,ASA,6
2015-07-01 03:00:00+00:00,DSI,ASB,6
2015-07-01 03:00:00+00:00,DSI,ASD,6
2015-07-01 03:00:00+00:00,DSI,ASDL,6
2015-07-01 03:00:00+00:00,DSI,ASDM,6
2015-07-01 03:00:00+00:00,DSI,ASDZ,3
2015-07-01 03:00:00+00:00,DSI,ASHD,5
2015-07-01 03:00:00+00:00,DSI,ASN,6
2015-07-01 03:00:00+00:00,DSI,ASS,3
2015-07-01 03:00:00+00:00,DSI,ASSP,5
2015-07-01 03:00:00+00:00,DSI,ATN,3
2015-07-01 03:00:00+00:00,DSI,AVAT,5
2015-07-01 03:00:00+00:00,DSI,BD,6
2015-07-01 03:00:00+00:00,DSI,BDE,6
2015-07-01 03:00:00+00:00,DSI,BDG,4
2015-07-01 03:00:00+00:00,DSI,BDM,6
2015-07-01 03:00:00+00:00,DSI,BDPB,3
2015-07-01 03:00:00+00:00,DSI,BET,4
2015-07-01 03:00:00+00:00,DSI,BF,3
2015-07-01 03:00:00+00:00,DSI,BGN,3
2015-07-01 03:00:00+00:00,DSI,BHDV,5
2015-07-01 03:00:00+00:00,DSI,BHV,6
2015-07-01 03:00:00+00:00,DSI,BK,6
2015-07-01 03:00:00+00:00,DSI,BKF,6
2015-07-01 03:00:00+00:00,DSI,BKG,3
2015-07-01 03:00:00+00:00,DSI,BKL,4
2015-07-01 03:00:00+00:00,DSI,BL,2
2015-07-01 03:00:00+00:00,DSI,BLL,5
2015-07-01 03:00:00+00:00,DSI,BMN,5
2015-07-01 03:00:00+00:00,DSI,BMR,6
2015-07-01 03:00:00+00:00,DSI,BN,3
2015-07-01 03:00:00+00:00,DSI,BNC,6
2015-07-01 03:00:00+00:00,DSI,BNK,6
2015-07-01 03:00:00+00:00,DSI,BNN,3
2015-07-01 03:00:00+00:00,DSI,BNZ,6
2015-07-01 03:00:00+00:00,DSI,BP,2
2015-07-01 03:00:00+00:00,DSI,BR,4
2015-07-01 03:00:00+00:00,DSI,BRD,4
2015-07-01 03:00:00+00:00,DSI,BRN,5
2015-07-01 03:00:00+00:00,DSI,BSD,5
2015-07-01 03:00:00+00:00,DSI,BSK,6
2015-07-01 03:00:00+00:00,DSI,BSMZ,4
2015-07-01 03:00:00+00:00,DSI,BTL,6
2015-07-01 03:00:00+00:00,DSI,BV,6
2015-07-01 03:00:00+00:00,DSI,BZL,6
2015-07-01 03:00:00+00:00,DSI,CAS,4
2015-07-01 03:00:00+00:00,DSI,CK,5
2015-07-01 03:00:00+00:00,DSI,CL,5
2015-07-01 03:00:00+00:00,DSI,CO,3
2015-07-01 03:00:00+00:00,DSI,CPS,4
2015-07-01 03:00:00+00:00,DSI,CVM,5
2015-07-01 03:00:00+00:00,DSI,DA,3
2015-07-01 03:00:00+00:00,DSI,DB,5
2015-07-01 03:00:00+00:00,DSI,DDN,6
2015-07-01 03:00:00+00:00,DSI,DDR,5
2015-07-01 03:00:00+00:00,DSI,DDRS,4
2015-07-01 03:00:00+00:00,DSI,DDZD,6
2015-07-01 03:00:00+00:00,DSI,DEI,3
2015-07-01 03:00:00+00:00,DSI,DID,3
2015-07-01 03:00:00+00:00,DSI,DL,5
2015-07-01 03:00:00+00:00,DSI,DLD,6
2015-07-01 03:00:00+00:00,DSI,DLN,4
2015-07-01 03:00:00+00:00,DSI,DMN,6
2015-07-01 03:00:00+00:00,DSI,DMNZ,7
2015-07-01 03:00:00+00:00,DSI,DN,5
2015-07-01 03:00:00+00:00,DSI,DR,5
2015-07-01 03:00:00+00:00,DSI,DRH,3
2015-07-01 03:00:00+00:00,DSI,DRON,4
2015-07-01 03:00:00+00:00,DSI,DRP,3
2015-07-01 03:00:00+00:00,DSI,DT,4
2015-07-01 03:00:00+00:00,DSI,DTC,5
2015-07-01 03:00:00+00:00,DSI,DTCH,6
2015-07-01 03:00:00+00:00,DSI,DTZ,6
2015-07-01 03:00:00+00:00,DSI,DV,6
2015-07-01 03:00:00+00:00,DSI,DVC,3
2015-07-01 03:00:00+00:00,DSI,DVD,5
2015-07-01 03:00:00+00:00,DSI,DVN,3
2015-07-01 03:00:00+00:00,DSI,DVNK,5
2015-07-01 03:00:00+00:00,DSI,DZ,6
2015-07-01 03:00:00+00:00,DSI,DZW,3
2015-07-01 03:00:00+00:00,DSI,EC,3
2015-07-01 03:00:00+00:00,DSI,ED,4
2015-07-01 03:00:00+00:00,DSI,EDC,3
2015-07-01 03:00:00+00:00,DSI,EDN,5
2015-07-01 03:00:00+00:00,DSI,EGH,3
2015-07-01 03:00:00+00:00,DSI,EGHM,3
2015-07-01 03:00:00+00:00,DSI,EHB,5
2015-07-01 03:00:00+00:00,DSI,EHV,6
2015-07-01 03:00:00+00:00,DSI,EKZ,3
2015-07-01 03:00:00+00:00,DSI,EML,6
2015-07-01 03:00:00+00:00,DSI,EMN,3
2015-07-01 03:00:00+00:00,DSI,EMNZ,6
2015-07-01 03:00:00+00:00,DSI,ES,3
