2015-07-21 02:00:00+00:00,ArNuRIT,,78
2015-07-21 03:00:00+00:00,ArNuRIT,,268
2015-07-21 04:00:00+00:00,ArNuRIT,,570
2015-07-21 05:00:00+00:00,ArNuRIT,,692
2015-07-21 06:00:00+00:00,ArNuRIT,,668
2015-07-21 07:00:00+00:00,ArNuRIT,,661
2015-07-21 08:00:00+00:00,ArNuRIT,,731
2015-07-21 09:00:00+00:00,ArNuRIT,,758
2015-07-21 10:00:00+00:00,ArNuRIT,,593
2015-07-21 11:00:00+00:00,ArNuRIT,,597
2015-07-21 12:00:00+00:00,ArNuRIT,,631
2015-07-21 13:00:00+00:00,ArNuRIT,,713
2015-07-21 14:00:00+00:00,ArNuRIT,,798
2015-07-21 15:00:00+00:00,ArNuRIT,,869
2015-07-21 16:00:00+00:00,ArNuRIT,,841
2015-07-21 17:00:00+00:00,ArNuRIT,,806
2015-07-21 18:00:00+00:00,ArNuRIT,,742
2015-07-21 19:00:00+00:00,ArNuRIT,,660
2015-07-21 20:00:00+00:00,ArNuRIT,,581
2015-07-21 21:00:00+00:00,ArNuRIT,,487
2015-07-21 22:00:00+00:00,ArNuRIT,,249
2015-07-21 23:00:00+00:00,ArNuRIT,,97
2015-07-22 00:00:00+00:00,ArNuRIT,,47
2015-07-22 01:00:00+00:00,ArNuRIT,,48
