2015-07-09 02:00:00+00:00,NStreinposities,,342
2015-07-09 03:00:00+00:00,NStreinposities,,335
2015-07-09 04:00:00+00:00,NStreinposities,,317
2015-07-09 05:00:00+00:00,NStreinposities,,319
2015-07-09 06:00:00+00:00,NStreinposities,,303
2015-07-09 07:00:00+00:00,NStreinposities,,311
2015-07-09 08:00:00+00:00,NStreinposities,,325
2015-07-09 09:00:00+00:00,NStreinposities,,326
2015-07-09 10:00:00+00:00,NStreinposities,,330
2015-07-09 11:00:00+00:00,NStreinposities,,326
2015-07-09 12:00:00+00:00,NStreinposities,,303
2015-07-09 13:00:00+00:00,NStreinposities,,307
2015-07-09 14:00:00+00:00,NStreinposities,,306
2015-07-09 15:00:00+00:00,NStreinposities,,318
2015-07-09 16:00:00+00:00,NStreinposities,,325
2015-07-09 17:00:00+00:00,NStreinposities,,324
2015-07-09 18:00:00+00:00,NStreinposities,,324
2015-07-09 19:00:00+00:00,NStreinposities,,326
2015-07-09 20:00:00+00:00,NStreinposities,,331
2015-07-09 21:00:00+00:00,NStreinposities,,325
2015-07-09 22:00:00+00:00,NStreinposities,,342
2015-07-09 23:00:00+00:00,NStreinposities,,341
2015-07-10 00:00:00+00:00,NStreinposities,,341
2015-07-10 01:00:00+00:00,NStreinposities,,347
