2015-07-14 02:00:00+00:00,DSI,AC,2
2015-07-14 02:00:00+00:00,DSI,AH,4
2015-07-14 02:00:00+00:00,DSI,AHP,4
2015-07-14 02:00:00+00:00,DSI,AHPR,4
2015-07-14 02:00:00+00:00,DSI,AHZ,1
2015-07-14 02:00:00+00:00,DSI,AKL,3
2015-07-14 02:00:00+00:00,DSI,AKM,1
2015-07-14 02:00:00+00:00,DSI,ALM,2
2015-07-14 02:00:00+00:00,DSI,ALMB,2
2015-07-14 02:00:00+00:00,DSI,ALMM,2
2015-07-14 02:00:00+00:00,DSI,ALMO,2
2015-07-14 02:00:00+00:00,DSI,ALMP,2
2015-07-14 02:00:00+00:00,DSI,AMF,3
2015-07-14 02:00:00+00:00,DSI,AMFS,4
2015-07-14 02:00:00+00:00,DSI,AML,1
2015-07-14 02:00:00+00:00,DSI,AMPO,1
2015-07-14 02:00:00+00:00,DSI,AMR,1
2015-07-14 02:00:00+00:00,DSI,AMRI,2
2015-07-14 02:00:00+00:00,DSI,AMRN,1
2015-07-14 02:00:00+00:00,DSI,ANA,1
2015-07-14 02:00:00+00:00,DSI,APD,1
2015-07-14 02:00:00+00:00,DSI,APDM,3
2015-07-14 02:00:00+00:00,DSI,APDO,2
2015-07-14 02:00:00+00:00,DSI,APG,3
2015-07-14 02:00:00+00:00,DSI,APN,2
2015-07-14 02:00:00+00:00,DSI,ARN,4
2015-07-14 02:00:00+00:00,DSI,ASA,2
2015-07-14 02:00:00+00:00,DSI,ASB,2
2015-07-14 02:00:00+00:00,DSI,ASD,2
2015-07-14 02:00:00+00:00,DSI,ASDL,4
2015-07-14 02:00:00+00:00,DSI,ASDM,4
2015-07-14 02:00:00+00:00,DSI,ASDZ,3
2015-07-14 02:00:00+00:00,DSI,ASHD,4
2015-07-14 02:00:00+00:00,DSI,ASN,4
2015-07-14 02:00:00+00:00,DSI,ASS,2
2015-07-14 02:00:00+00:00,DSI,ASSP,3
2015-07-14 02:00:00+00:00,DSI,ATN,4
2015-07-14 02:00:00+00:00,DSI,AVAT,3
2015-07-14 02:00:00+00:00,DSI,BD,1
2015-07-14 02:00:00+00:00,DSI,BDE,3
2015-07-14 02:00:00+00:00,DSI,BDG,1
2015-07-14 02:00:00+00:00,DSI,BDM,2
2015-07-14 02:00:00+00:00,DSI,BDPB,3
2015-07-14 02:00:00+00:00,DSI,BET,2
2015-07-14 02:00:00+00:00,DSI,BF,2
2015-07-14 02:00:00+00:00,DSI,BGN,4
2015-07-14 02:00:00+00:00,DSI,BHDV,1
2015-07-14 02:00:00+00:00,DSI,BHV,2
2015-07-14 02:00:00+00:00,DSI,BK,1
2015-07-14 02:00:00+00:00,DSI,BKF,4
2015-07-14 02:00:00+00:00,DSI,BKG,2
2015-07-14 02:00:00+00:00,DSI,BKL,2
2015-07-14 02:00:00+00:00,DSI,BL,2
2015-07-14 02:00:00+00:00,DSI,BLL,1
2015-07-14 02:00:00+00:00,DSI,BMN,1
2015-07-14 02:00:00+00:00,DSI,BMR,4
2015-07-14 02:00:00+00:00,DSI,BN,3
2015-07-14 02:00:00+00:00,DSI,BNC,4
2015-07-14 02:00:00+00:00,DSI,BNK,2
2015-07-14 02:00:00+00:00,DSI,BNN,1
2015-07-14 02:00:00+00:00,DSI,BNZ,3
2015-07-14 02:00:00+00:00,DSI,BP,3
2015-07-14 02:00:00+00:00,DSI,BR,2
2015-07-14 02:00:00+00:00,DSI,BRD,4
2015-07-14 02:00:00+00:00,DSI,BRN,2
2015-07-14 02:00:00+00:00,DSI,BSD,2
2015-07-14 02:00:00+00:00,DSI,BSK,2
2015-07-14 02:00:00+00:00,DSI,BSMZ,2
2015-07-14 02:00:00+00:00,DSI,BTL,4
2015-07-14 02:00:00+00:00,DSI,BV,1
2015-07-14 02:00:00+00:00,DSI,BZL,1
2015-07-14 02:00:00+00:00,DSI,CAS,3
2015-07-14 02:00:00+00:00,DSI,CK,3
2015-07-14 02:00:00+00:00,DSI,CL,4
2015-07-14 02:00:00+00:00,DSI,CO,2
2015-07-14 02:00:00+00:00,DSI,CPS,3
2015-07-14 02:00:00+00:00,DSI,CVM,2
2015-07-14 02:00:00+00:00,DSI,DA,2
2015-07-14 02:00:00+00:00,DSI,DB,3
2015-07-14 02:00:00+00:00,DSI,DDN,2
2015-07-14 02:00:00+00:00,DSI,DDR,6
2015-07-14 02:00:00+00:00,DSI,DDRS,2
2015-07-14 02:00:00+00:00,DSI,DDZD,2
2015-07-14 02:00:00+00:00,DSI,DEI,3
2015-07-14 02:00:00+00:00,DSI,DID,4
2015-07-14 02:00:00+00:00,DSI,DL,3
2015-07-14 02:00:00+00:00,DSI,DLD,1
2015-07-14 02:00:00+00:00,DSI,DLN,2
2015-07-14 02:00:00+00:00,DSI,DMN,2
2015-07-14 02:00:00+00:00,DSI,DMNZ,2
2015-07-14 02:00:00+00:00,DSI,DN,4
2015-07-14 02:00:00+00:00,DSI,DR,3
2015-07-14 02:00:00+00:00,DSI,DRH,2
2015-07-14 02:00:00+00:00,DSI,DRON,4
2015-07-14 02:00:00+00:00,DSI,DRP,1
2015-07-14 02:00:00+00:00,DSI,DT,4
2015-07-14 02:00:00+00:00,DSI,DTC,4
2015-07-14 02:00:00+00:00,DSI,DTCH,3
2015-07-14 02:00:00+00:00,DSI,DTZ,2
2015-07-14 02:00:00+00:00,DSI,DV,4
2015-07-14 02:00:00+00:00,DSI,DVC,2
2015-07-14 02:00:00+00:00,DSI,DVD,4
2015-07-14 02:00:00+00:00,DSI,DVN,4
2015-07-14 02:00:00+00:00,DSI,DVNK,1
2015-07-14 02:00:00+00:00,DSI,DZ,3
2015-07-14 02:00:00+00:00,DSI,DZW,2
2015-07-14 02:00:00+00:00,DSI,EC,3
2015-07-14 02:00:00+00:00,DSI,ED,4
2015-07-14 02:00:00+00:00,DSI,EDC,3
2015-07-14 02:00:00+00:00,DSI,EDN,3
2015-07-14 02:00:00+00:00,DSI,EGH,3
2015-07-14 02:00:00+00:00,DSI,EGHM,2
2015-07-14 02:00:00+00:00,DSI,EHB,1
2015-07-14 02:00:00+00:00,DSI,EHV,2
2015-07-14 02:00:00+00:00,DSI,EKZ,2
2015-07-14 02:00:00+00:00,DSI,EML,4
2015-07-14 02:00:00+00:00,DSI,EMN,2
2015-07-14 02:00:00+00:00,DSI,EMNZ,2
2015-07-14 02:00:00+00:00,DSI,ES,4
2015-07-14 02:00:00+00:00,DSI,ESD,3
2015-07-14 02:00:00+00:00,DSI,ESE,2
2015-07-14 02:00:00+00:00,DSI,EST,2
2015-07-14 02:00:00+00:00,DSI,ETN,4
2015-07-14 02:00:00+00:00,DSI,FN,2
2015-07-14 02:00:00+00:00,DSI,GBG,4
2015-07-14 02:00:00+00:00,DSI,GBR,3
2015-07-14 02:00:00+00:00,DSI,GD,3
2015-07-14 02:00:00+00:00,DSI,GDG,3
2015-07-14 02:00:00+00:00,DSI,GDK,3
2015-07-14 02:00:00+00:00,DSI,GDM,2
2015-07-14 02:00:00+00:00,DSI,GDR,1
2015-07-14 02:00:00+00:00,DSI,GERP,5
2015-07-14 02:00:00+00:00,DSI,GK,2
2015-07-14 02:00:00+00:00,DSI,GLN,2
2015-07-14 02:00:00+00:00,DSI,GN,2
2015-07-14 02:00:00+00:00,DSI,GND,4
2015-07-14 02:00:00+00:00,DSI,GNN,3
2015-07-14 02:00:00+00:00,DSI,GO,1
2015-07-14 02:00:00+00:00,DSI,GP,1
2015-07-14 02:00:00+00:00,DSI,GR,2
2015-07-14 02:00:00+00:00,DSI,GS,3
2015-07-14 02:00:00+00:00,DSI,GV,2
2015-07-14 02:00:00+00:00,DSI,GVC,3
2015-07-14 02:00:00+00:00,DSI,GVM,4
2015-07-14 02:00:00+00:00,DSI,GVMW,3
2015-07-14 02:00:00+00:00,DSI,GW,3
2015-07-14 02:00:00+00:00,DSI,GZ,3
2015-07-14 02:00:00+00:00,DSI,HAD,3
2015-07-14 02:00:00+00:00,DSI,HB,1
2015-07-14 02:00:00+00:00,DSI,HBZM,2
2015-07-14 02:00:00+00:00,DSI,HD,2
2015-07-14 02:00:00+00:00,DSI,HDB,2
2015-07-14 02:00:00+00:00,DSI,HDE,1
2015-07-14 02:00:00+00:00,DSI,HDG,2
2015-07-14 02:00:00+00:00,DSI,HDR,1
2015-07-14 02:00:00+00:00,DSI,HDRZ,1
2015-07-14 02:00:00+00:00,DSI,HFD,3
2015-07-14 02:00:00+00:00,DSI,HGL,4
2015-07-14 02:00:00+00:00,DSI,HGLG,3
2015-07-14 02:00:00+00:00,DSI,HGLO,2
2015-07-14 02:00:00+00:00,DSI,HGV,2
2015-07-14 02:00:00+00:00,DSI,HGZ,2
2015-07-14 02:00:00+00:00,DSI,HIL,3
2015-07-14 02:00:00+00:00,DSI,HK,3
2015-07-14 02:00:00+00:00,DSI,HKS,1
2015-07-14 02:00:00+00:00,DSI,HLD,2
2015-07-14 02:00:00+00:00,DSI,HLDS,3
2015-07-14 02:00:00+00:00,DSI,HLG,2
2015-07-14 02:00:00+00:00,DSI,HLGH,1
2015-07-14 02:00:00+00:00,DSI,HLM,2
2015-07-14 02:00:00+00:00,DSI,HLMS,2
2015-07-14 02:00:00+00:00,DSI,HLO,4
2015-07-14 02:00:00+00:00,DSI,HM,2
2015-07-14 02:00:00+00:00,DSI,HMBH,3
2015-07-14 02:00:00+00:00,DSI,HMBV,2
2015-07-14 02:00:00+00:00,DSI,HMH,4
2015-07-14 02:00:00+00:00,DSI,HMN,1
2015-07-14 02:00:00+00:00,DSI,HN,2
2015-07-14 02:00:00+00:00,DSI,HNK,2
2015-07-14 02:00:00+00:00,DSI,HNO,3
2015-07-14 02:00:00+00:00,DSI,HNP,4
2015-07-14 02:00:00+00:00,DSI,HON,2
2015-07-14 02:00:00+00:00,DSI,HOR,4
2015-07-14 02:00:00+00:00,DSI,HR,4
2015-07-14 02:00:00+00:00,DSI,HRL,2
2015-07-14 02:00:00+00:00,DSI,HRLK,2
2015-07-14 02:00:00+00:00,DSI,HRLW,4
2015-07-14 02:00:00+00:00,DSI,HRN,2
2015-07-14 02:00:00+00:00,DSI,HRT,1
2015-07-14 02:00:00+00:00,DSI,HT,3
2015-07-14 02:00:00+00:00,DSI,HTN,2
2015-07-14 02:00:00+00:00,DSI,HTNC,1
2015-07-14 02:00:00+00:00,DSI,HTO,3
2015-07-14 02:00:00+00:00,DSI,HVL,1
2015-07-14 02:00:00+00:00,DSI,HVS,2
2015-07-14 02:00:00+00:00,DSI,HVSM,2
2015-07-14 02:00:00+00:00,DSI,HVSP,1
2015-07-14 02:00:00+00:00,DSI,HWD,1
2015-07-14 02:00:00+00:00,DSI,HWZB,3
2015-07-14 02:00:00+00:00,DSI,HZE,2
2015-07-14 02:00:00+00:00,DSI,IJT,3
2015-07-14 02:00:00+00:00,DSI,KBD,3
2015-07-14 02:00:00+00:00,DSI,KBK,4
2015-07-14 02:00:00+00:00,DSI,KBW,4
2015-07-14 02:00:00+00:00,DSI,KLP,4
2015-07-14 02:00:00+00:00,DSI,KMA,3
2015-07-14 02:00:00+00:00,DSI,KMR,1
2015-07-14 02:00:00+00:00,DSI,KMW,2
2015-07-14 02:00:00+00:00,DSI,KPN,4
2015-07-14 02:00:00+00:00,DSI,KPNZ,4
2015-07-14 02:00:00+00:00,DSI,KRD,4
2015-07-14 02:00:00+00:00,DSI,KRG,4
2015-07-14 02:00:00+00:00,DSI,KTR,2
2015-07-14 02:00:00+00:00,DSI,KW,4
2015-07-14 02:00:00+00:00,DSI,KZD,3
2015-07-14 02:00:00+00:00,DSI,LAA,3
2015-07-14 02:00:00+00:00,DSI,LC,2
2015-07-14 02:00:00+00:00,DSI,LDL,4
2015-07-14 02:00:00+00:00,DSI,LDM,4
2015-07-14 02:00:00+00:00,DSI,LEDN,1
2015-07-14 02:00:00+00:00,DSI,LG,1
2015-07-14 02:00:00+00:00,DSI,LLS,4
2015-07-14 02:00:00+00:00,DSI,LP,2
2015-07-14 02:00:00+00:00,DSI,LTN,4
2015-07-14 02:00:00+00:00,DSI,LTV,3
2015-07-14 02:00:00+00:00,DSI,LUT,3
2015-07-14 02:00:00+00:00,DSI,LW,3
2015-07-14 02:00:00+00:00,DSI,LWC,1
2015-07-14 02:00:00+00:00,DSI,MAS,2
2015-07-14 02:00:00+00:00,DSI,MDB,3
2015-07-14 02:00:00+00:00,DSI,MES,4
2015-07-14 02:00:00+00:00,DSI,MG,3
2015-07-14 02:00:00+00:00,DSI,MMLH,3
2015-07-14 02:00:00+00:00,DSI,MP,3
2015-07-14 02:00:00+00:00,DSI,MRB,3
2015-07-14 02:00:00+00:00,DSI,MRN,2
2015-07-14 02:00:00+00:00,DSI,MSS,2
2015-07-14 02:00:00+00:00,DSI,MSW,3
2015-07-14 02:00:00+00:00,DSI,MT,1
2015-07-14 02:00:00+00:00,DSI,MTH,2
2015-07-14 02:00:00+00:00,DSI,MTN,2
2015-07-14 02:00:00+00:00,DSI,MTR,4
2015-07-14 02:00:00+00:00,DSI,MZ,3
2015-07-14 02:00:00+00:00,DSI,NA,1
2015-07-14 02:00:00+00:00,DSI,NDB,2
2015-07-14 02:00:00+00:00,DSI,NH,1
2015-07-14 02:00:00+00:00,DSI,NKK,4
2015-07-14 02:00:00+00:00,DSI,NM,3
2015-07-14 02:00:00+00:00,DSI,NMD,3
2015-07-14 02:00:00+00:00,DSI,NMGO,4
2015-07-14 02:00:00+00:00,DSI,NMH,3
2015-07-14 02:00:00+00:00,DSI,NML,4
2015-07-14 02:00:00+00:00,DSI,NS,3
2015-07-14 02:00:00+00:00,DSI,NSCH,2
2015-07-14 02:00:00+00:00,DSI,NVD,2
2015-07-14 02:00:00+00:00,DSI,NVP,3
2015-07-14 02:00:00+00:00,DSI,NWK,2
2015-07-14 02:00:00+00:00,DSI,NWL,2
2015-07-14 02:00:00+00:00,DSI,O,1
2015-07-14 02:00:00+00:00,DSI,OBD,2
2015-07-14 02:00:00+00:00,DSI,ODB,2
2015-07-14 02:00:00+00:00,DSI,ODZ,2
2015-07-14 02:00:00+00:00,DSI,OMN,1
2015-07-14 02:00:00+00:00,DSI,OP,1
2015-07-14 02:00:00+00:00,DSI,OST,1
2015-07-14 02:00:00+00:00,DSI,OT,1
2015-07-14 02:00:00+00:00,DSI,OTB,1
2015-07-14 02:00:00+00:00,DSI,OVN,3
2015-07-14 02:00:00+00:00,DSI,OW,1
2015-07-14 02:00:00+00:00,DSI,PMO,3
2015-07-14 02:00:00+00:00,DSI,PMR,2
2015-07-14 02:00:00+00:00,DSI,PMW,2
2015-07-14 02:00:00+00:00,DSI,PT,2
2015-07-14 02:00:00+00:00,DSI,RAI,1
2015-07-14 02:00:00+00:00,DSI,RAT,3
2015-07-14 02:00:00+00:00,DSI,RB,2
2015-07-14 02:00:00+00:00,DSI,RD,3
2015-07-14 02:00:00+00:00,DSI,RH,1
2015-07-14 02:00:00+00:00,DSI,RHN,2
2015-07-14 02:00:00+00:00,DSI,RL,1
2015-07-14 02:00:00+00:00,DSI,RLB,2
2015-07-14 02:00:00+00:00,DSI,RM,3
2015-07-14 02:00:00+00:00,DSI,RS,4
2015-07-14 02:00:00+00:00,DSI,RSD,3
2015-07-14 02:00:00+00:00,DSI,RSN,4
2015-07-14 02:00:00+00:00,DSI,RSW,2
2015-07-14 02:00:00+00:00,DSI,RTA,4
2015-07-14 02:00:00+00:00,DSI,RTB,2
2015-07-14 02:00:00+00:00,DSI,RTD,4
2015-07-14 02:00:00+00:00,DSI,RTN,4
2015-07-14 02:00:00+00:00,DSI,RTZ,3
2015-07-14 02:00:00+00:00,DSI,RV,3
2015-07-14 02:00:00+00:00,DSI,RVS,1
2015-07-14 02:00:00+00:00,DSI,SBK,3
2015-07-14 02:00:00+00:00,DSI,SD,3
2015-07-14 02:00:00+00:00,DSI,SDA,1
2015-07-14 02:00:00+00:00,DSI,SDM,2
2015-07-14 02:00:00+00:00,DSI,SDT,4
2015-07-14 02:00:00+00:00,DSI,SDTB,2
2015-07-14 02:00:00+00:00,DSI,SGL,3
2015-07-14 02:00:00+00:00,DSI,SGN,2
2015-07-14 02:00:00+00:00,DSI,SHL,3
2015-07-14 02:00:00+00:00,DSI,SK,3
2015-07-14 02:00:00+00:00,DSI,SKND,2
2015-07-14 02:00:00+00:00,DSI,SM,2
2015-07-14 02:00:00+00:00,DSI,SN,3
2015-07-14 02:00:00+00:00,DSI,SOG,4
2015-07-14 02:00:00+00:00,DSI,SPM,2
2015-07-14 02:00:00+00:00,DSI,SPTN,3
2015-07-14 02:00:00+00:00,DSI,SPTZ,3
2015-07-14 02:00:00+00:00,DSI,SRN,1
2015-07-14 02:00:00+00:00,DSI,SSH,3
2015-07-14 02:00:00+00:00,DSI,ST,3
2015-07-14 02:00:00+00:00,DSI,STD,2
2015-07-14 02:00:00+00:00,DSI,STM,1
2015-07-14 02:00:00+00:00,DSI,STV,4
2015-07-14 02:00:00+00:00,DSI,STZ,3
2015-07-14 02:00:00+00:00,DSI,SWD,3
2015-07-14 02:00:00+00:00,DSI,SWK,3
2015-07-14 02:00:00+00:00,DSI,TB,2
2015-07-14 02:00:00+00:00,DSI,TBG,3
2015-07-14 02:00:00+00:00,DSI,TBR,4
2015-07-14 02:00:00+00:00,DSI,TBU,4
2015-07-14 02:00:00+00:00,DSI,TG,4
2015-07-14 02:00:00+00:00,DSI,TL,3
2015-07-14 02:00:00+00:00,DSI,TPSW,3
2015-07-14 02:00:00+00:00,DSI,TWL,2
2015-07-14 02:00:00+00:00,DSI,UHM,1
2015-07-14 02:00:00+00:00,DSI,UHZ,2
2015-07-14 02:00:00+00:00,DSI,UST,3
2015-07-14 02:00:00+00:00,DSI,UT,4
2015-07-14 02:00:00+00:00,DSI,UTG,2
2015-07-14 02:00:00+00:00,DSI,UTL,3
2015-07-14 02:00:00+00:00,DSI,UTLR,2
2015-07-14 02:00:00+00:00,DSI,UTM,3
2015-07-14 02:00:00+00:00,DSI,UTO,4
2015-07-14 02:00:00+00:00,DSI,UTT,3
2015-07-14 02:00:00+00:00,DSI,UTZL,2
2015-07-14 02:00:00+00:00,DSI,VB,1
2015-07-14 02:00:00+00:00,DSI,VD,4
2015-07-14 02:00:00+00:00,DSI,VDG,1
2015-07-14 02:00:00+00:00,DSI,VDL,1
2015-07-14 02:00:00+00:00,DSI,VDM,4
2015-07-14 02:00:00+00:00,DSI,VDO,4
2015-07-14 02:00:00+00:00,DSI,VDW,1
2015-07-14 02:00:00+00:00,DSI,VEM,1
2015-07-14 02:00:00+00:00,DSI,VG,3
2015-07-14 02:00:00+00:00,DSI,VH,4
2015-07-14 02:00:00+00:00,DSI,VHP,3
2015-07-14 02:00:00+00:00,DSI,VK,1
2015-07-14 02:00:00+00:00,DSI,VL,2
2015-07-14 02:00:00+00:00,DSI,VLB,2
2015-07-14 02:00:00+00:00,DSI,VNDC,1
2015-07-14 02:00:00+00:00,DSI,VNDW,2
2015-07-14 02:00:00+00:00,DSI,VP,3
2015-07-14 02:00:00+00:00,DSI,VRY,3
2015-07-14 02:00:00+00:00,DSI,VS,2
2015-07-14 02:00:00+00:00,DSI,VSS,3
2015-07-14 02:00:00+00:00,DSI,VST,3
2015-07-14 02:00:00+00:00,DSI,VSV,3
2015-07-14 02:00:00+00:00,DSI,VTN,2
2015-07-14 02:00:00+00:00,DSI,VWD,3
2015-07-14 02:00:00+00:00,DSI,VZ,4
2015-07-14 02:00:00+00:00,DSI,WAD,2
2015-07-14 02:00:00+00:00,DSI,WADN,3
2015-07-14 02:00:00+00:00,DSI,WC,1
2015-07-14 02:00:00+00:00,DSI,WD,2
2015-07-14 02:00:00+00:00,DSI,WDN,3
2015-07-14 02:00:00+00:00,DSI,WF,2
2015-07-14 02:00:00+00:00,DSI,WFM,4
2015-07-14 02:00:00+00:00,DSI,WH,3
2015-07-14 02:00:00+00:00,DSI,WK,3
2015-07-14 02:00:00+00:00,DSI,WL,2
2015-07-14 02:00:00+00:00,DSI,WM,4
2015-07-14 02:00:00+00:00,DSI,WP,2
2015-07-14 02:00:00+00:00,DSI,WS,2
2015-07-14 02:00:00+00:00,DSI,WSM,1
2015-07-14 02:00:00+00:00,DSI,WT,3
2015-07-14 02:00:00+00:00,DSI,WTV,3
2015-07-14 02:00:00+00:00,DSI,WV,4
2015-07-14 02:00:00+00:00,DSI,WW,3
2015-07-14 02:00:00+00:00,DSI,WWW,4
2015-07-14 02:00:00+00:00,DSI,WZ,1
2015-07-14 02:00:00+00:00,DSI,YPB,3
2015-07-14 02:00:00+00:00,DSI,ZA,2
2015-07-14 02:00:00+00:00,DSI,ZB,3
2015-07-14 02:00:00+00:00,DSI,ZBM,1
2015-07-14 02:00:00+00:00,DSI,ZD,3
2015-07-14 02:00:00+00:00,DSI,ZDK,1
2015-07-14 02:00:00+00:00,DSI,ZH,2
2015-07-14 02:00:00+00:00,DSI,ZL,4
2015-07-14 02:00:00+00:00,DSI,ZLW,2
2015-07-14 02:00:00+00:00,DSI,ZP,3
2015-07-14 02:00:00+00:00,DSI,ZTM,1
2015-07-14 02:00:00+00:00,DSI,ZTMO,4
2015-07-14 02:00:00+00:00,DSI,ZV,3
2015-07-14 02:00:00+00:00,DSI,ZVB,1
2015-07-14 02:00:00+00:00,DSI,ZVT,2
2015-07-14 02:00:00+00:00,DSI,ZWD,2
2015-07-14 02:00:00+00:00,DSI,ZWW,1
2015-07-14 03:00:00+00:00,DSI,AC,6
2015-07-14 03:00:00+00:00,DSI,AH,4
2015-07-14 03:00:00+00:00,DSI,AHP,5
2015-07-14 03:00:00+00:00,DSI,AHPR,4
2015-07-14 03:00:00+00:00,DSI,AHZ,3
2015-07-14 03:00:00+00:00,DSI,AKL,6
2015-07-14 03:00:00+00:00,DSI,AKM,3
2015-07-14 03:00:00+00:00,DSI,ALM,4
2015-07-14 03:00:00+00:00,DSI,ALMB,6
2015-07-14 03:00:00+00:00,DSI,ALMM,3
2015-07-14 03:00:00+00:00,DSI,ALMO,6
2015-07-14 03:00:00+00:00,DSI,ALMP,4
2015-07-14 03:00:00+00:00,DSI,AMF,6
2015-07-14 03:00:00+00:00,DSI,AMFS,4
2015-07-14 03:00:00+00:00,DSI,AML,4
2015-07-14 03:00:00+00:00,DSI,AMPO,4
2015-07-14 03:00:00+00:00,DSI,AMR,6
2015-07-14 03:00:00+00:00,DSI,AMRI,3
2015-07-14 03:00:00+00:00,DSI,AMRN,3
2015-07-14 03:00:00+00:00,DSI,ANA,3
2015-07-14 03:00:00+00:00,DSI,APD,4
2015-07-14 03:00:00+00:00,DSI,APDM,5
2015-07-14 03:00:00+00:00,DSI,APDO,2
2015-07-14 03:00:00+00:00,DSI,APG,5
2015-07-14 03:00:00+00:00,DSI,APN,3
2015-07-14 03:00:00+00:00,DSI,ARN,5
2015-07-14 03:00:00+00:00,DSI,ASA,2
2015-07-14 03:00:00+00:00,DSI,ASB,3
2015-07-14 03:00:00+00:00,DSI,ASD,6
2015-07-14 03:00:00+00:00,DSI,ASDL,5
2015-07-14 03:00:00+00:00,DSI,ASDM,5
2015-07-14 03:00:00+00:00,DSI,ASDZ,5
2015-07-14 03:00:00+00:00,DSI,ASHD,5
2015-07-14 03:00:00+00:00,DSI,ASN,5
2015-07-14 03:00:00+00:00,DSI,ASS,4
2015-07-14 03:00:00+00:00,DSI,ASSP,5
2015-07-14 03:00:00+00:00,DSI,ATN,5
2015-07-14 03:00:00+00:00,DSI,AVAT,5
2015-07-14 03:00:00+00:00,DSI,BD,4
2015-07-14 03:00:00+00:00,DSI,BDE,3
2015-07-14 03:00:00+00:00,DSI,BDG,4
2015-07-14 03:00:00+00:00,DSI,BDM,6
2015-07-14 03:00:00+00:00,DSI,BDPB,5
2015-07-14 03:00:00+00:00,DSI,BET,6
2015-07-14 03:00:00+00:00,DSI,BF,6
2015-07-14 03:00:00+00:00,DSI,BGN,5
2015-07-14 03:00:00+00:00,DSI,BHDV,6
2015-07-14 03:00:00+00:00,DSI,BHV,2
2015-07-14 03:00:00+00:00,DSI,BK,3
2015-07-14 03:00:00+00:00,DSI,BKF,5
2015-07-14 03:00:00+00:00,DSI,BKG,2
2015-07-14 03:00:00+00:00,DSI,BKL,4
2015-07-14 03:00:00+00:00,DSI,BL,4
2015-07-14 03:00:00+00:00,DSI,BLL,4
2015-07-14 03:00:00+00:00,DSI,BMN,3
2015-07-14 03:00:00+00:00,DSI,BMR,4
2015-07-14 03:00:00+00:00,DSI,BN,3
2015-07-14 03:00:00+00:00,DSI,BNC,4
2015-07-14 03:00:00+00:00,DSI,BNK,3
2015-07-14 03:00:00+00:00,DSI,BNN,3
2015-07-14 03:00:00+00:00,DSI,BNZ,6
2015-07-14 03:00:00+00:00,DSI,BP,5
2015-07-14 03:00:00+00:00,DSI,BR,2
2015-07-14 03:00:00+00:00,DSI,BRD,5
2015-07-14 03:00:00+00:00,DSI,BRN,2
2015-07-14 03:00:00+00:00,DSI,BSD,3
2015-07-14 03:00:00+00:00,DSI,BSK,2
2015-07-14 03:00:00+00:00,DSI,BSMZ,6
2015-07-14 03:00:00+00:00,DSI,BTL,4
2015-07-14 03:00:00+00:00,DSI,BV,3
2015-07-14 03:00:00+00:00,DSI,BZL,3
2015-07-14 03:00:00+00:00,DSI,CAS,6
2015-07-14 03:00:00+00:00,DSI,CK,6
2015-07-14 03:00:00+00:00,DSI,CL,5
2015-07-14 03:00:00+00:00,DSI,CO,2
2015-07-14 03:00:00+00:00,DSI,CPS,5
2015-07-14 03:00:00+00:00,DSI,CVM,3
2015-07-14 03:00:00+00:00,DSI,DA,3
2015-07-14 03:00:00+00:00,DSI,DB,3
2015-07-14 03:00:00+00:00,DSI,DDN,3
2015-07-14 03:00:00+00:00,DSI,DDR,5
2015-07-14 03:00:00+00:00,DSI,DDRS,3
2015-07-14 03:00:00+00:00,DSI,DDZD,2
2015-07-14 03:00:00+00:00,DSI,DEI,5
2015-07-14 03:00:00+00:00,DSI,DID,4
2015-07-14 03:00:00+00:00,DSI,DL,3
2015-07-14 03:00:00+00:00,DSI,DLD,3
2015-07-14 03:00:00+00:00,DSI,DLN,6
2015-07-14 03:00:00+00:00,DSI,DMN,3
2015-07-14 03:00:00+00:00,DSI,DMNZ,3
2015-07-14 03:00:00+00:00,DSI,DN,4
2015-07-14 03:00:00+00:00,DSI,DR,5
2015-07-14 03:00:00+00:00,DSI,DRH,3
2015-07-14 03:00:00+00:00,DSI,DRON,4
2015-07-14 03:00:00+00:00,DSI,DRP,3
2015-07-14 03:00:00+00:00,DSI,DT,3
2015-07-14 03:00:00+00:00,DSI,DTC,4
2015-07-14 03:00:00+00:00,DSI,DTCH,5
2015-07-14 03:00:00+00:00,DSI,DTZ,6
2015-07-14 03:00:00+00:00,DSI,DV,6
2015-07-14 03:00:00+00:00,DSI,DVC,2
2015-07-14 03:00:00+00:00,DSI,DVD,4
2015-07-14 03:00:00+00:00,DSI,DVN,4
2015-07-14 03:00:00+00:00,DSI,DVNK,3
2015-07-14 03:00:00+00:00,DSI,DZ,5
2015-07-14 03:00:00+00:00,DSI,DZW,3
2015-07-14 03:00:00+00:00,DSI,EC,5
2015-07-14 03:00:00+00:00,DSI,ED,4
2015-07-14 03:00:00+00:00,DSI,EDC,5
2015-07-14 03:00:00+00:00,DSI,EDN,3
2015-07-14 03:00:00+00:00,DSI,EGH,4
2015-07-14 03:00:00+00:00,DSI,EGHM,3
2015-07-14 03:00:00+00:00,DSI,EHB,3
2015-07-14 03:00:00+00:00,DSI,EHV,3
2015-07-14 03:00:00+00:00,DSI,EKZ,2
2015-07-14 03:00:00+00:00,DSI,EML,5
2015-07-14 03:00:00+00:00,DSI,EMN,3
2015-07-14 03:00:00+00:00,DSI,EMNZ,6
2015-07-14 03:00:00+00:00,DSI,ES,4
