2015-07-28 02:00:00+00:00,DSI,AC,3
2015-07-28 02:00:00+00:00,DSI,AH,2
2015-07-28 02:00:00+00:00,DSI,AHP,2
2015-07-28 02:00:00+00:00,DSI,AHPR,4
2015-07-28 02:00:00+00:00,DSI,AHZ,2
2015-07-28 02:00:00+00:00,DSI,AKL,4
2015-07-28 02:00:00+00:00,DSI,AKM,3
2015-07-28 02:00:00+00:00,DSI,ALM,1
2015-07-28 02:00:00+00:00,DSI,ALMB,4
2015-07-28 02:00:00+00:00,DSI,ALMM,2
2015-07-28 02:00:00+00:00,DSI,ALMO,4
2015-07-28 02:00:00+00:00,DSI,ALMP,4
2015-07-28 02:00:00+00:00,DSI,AMF,4
2015-07-28 02:00:00+00:00,DSI,AMFS,2
2015-07-28 02:00:00+00:00,DSI,AML,1
2015-07-28 02:00:00+00:00,DSI,AMPO,3
2015-07-28 02:00:00+00:00,DSI,AMR,4
2015-07-28 02:00:00+00:00,DSI,AMRI,2
2015-07-28 02:00:00+00:00,DSI,AMRN,1
2015-07-28 02:00:00+00:00,DSI,ANA,1
2015-07-28 02:00:00+00:00,DSI,APD,2
2015-07-28 02:00:00+00:00,DSI,APDM,2
2015-07-28 02:00:00+00:00,DSI,APDO,2
2015-07-28 02:00:00+00:00,DSI,APG,2
2015-07-28 02:00:00+00:00,DSI,APN,2
2015-07-28 02:00:00+00:00,DSI,ARN,2
2015-07-28 02:00:00+00:00,DSI,ASA,4
2015-07-28 02:00:00+00:00,DSI,ASB,4
2015-07-28 02:00:00+00:00,DSI,ASD,2
2015-07-28 02:00:00+00:00,DSI,ASDL,3
2015-07-28 02:00:00+00:00,DSI,ASDM,1
2015-07-28 02:00:00+00:00,DSI,ASDZ,3
2015-07-28 02:00:00+00:00,DSI,ASHD,3
2015-07-28 02:00:00+00:00,DSI,ASN,2
2015-07-28 02:00:00+00:00,DSI,ASS,2
2015-07-28 02:00:00+00:00,DSI,ASSP,1
2015-07-28 02:00:00+00:00,DSI,ATN,4
2015-07-28 02:00:00+00:00,DSI,AVAT,3
2015-07-28 02:00:00+00:00,DSI,BD,3
2015-07-28 02:00:00+00:00,DSI,BDE,2
2015-07-28 02:00:00+00:00,DSI,BDG,4
2015-07-28 02:00:00+00:00,DSI,BDM,2
2015-07-28 02:00:00+00:00,DSI,BDPB,2
2015-07-28 02:00:00+00:00,DSI,BET,3
2015-07-28 02:00:00+00:00,DSI,BF,2
2015-07-28 02:00:00+00:00,DSI,BGN,2
2015-07-28 02:00:00+00:00,DSI,BHDV,3
2015-07-28 02:00:00+00:00,DSI,BHV,4
2015-07-28 02:00:00+00:00,DSI,BK,3
2015-07-28 02:00:00+00:00,DSI,BKF,3
2015-07-28 02:00:00+00:00,DSI,BKG,2
2015-07-28 02:00:00+00:00,DSI,BKL,4
2015-07-28 02:00:00+00:00,DSI,BL,1
2015-07-28 02:00:00+00:00,DSI,BLL,2
2015-07-28 02:00:00+00:00,DSI,BMN,2
2015-07-28 02:00:00+00:00,DSI,BMR,3
2015-07-28 02:00:00+00:00,DSI,BN,4
2015-07-28 02:00:00+00:00,DSI,BNC,3
2015-07-28 02:00:00+00:00,DSI,BNK,2
2015-07-28 02:00:00+00:00,DSI,BNN,2
2015-07-28 02:00:00+00:00,DSI,BNZ,1
2015-07-28 02:00:00+00:00,DSI,BP,3
2015-07-28 02:00:00+00:00,DSI,BR,2
2015-07-28 02:00:00+00:00,DSI,BRD,3
2015-07-28 02:00:00+00:00,DSI,BRN,2
2015-07-28 02:00:00+00:00,DSI,BSD,4
2015-07-28 02:00:00+00:00,DSI,BSK,4
2015-07-28 02:00:00+00:00,DSI,BSMZ,2
2015-07-28 02:00:00+00:00,DSI,BTL,1
2015-07-28 02:00:00+00:00,DSI,BV,2
2015-07-28 02:00:00+00:00,DSI,BZL,2
2015-07-28 02:00:00+00:00,DSI,CAS,1
2015-07-28 02:00:00+00:00,DSI,CK,2
2015-07-28 02:00:00+00:00,DSI,CL,3
2015-07-28 02:00:00+00:00,DSI,CO,4
2015-07-28 02:00:00+00:00,DSI,CPS,4
2015-07-28 02:00:00+00:00,DSI,CVM,2
2015-07-28 02:00:00+00:00,DSI,DA,4
2015-07-28 02:00:00+00:00,DSI,DB,2
2015-07-28 02:00:00+00:00,DSI,DDN,3
2015-07-28 02:00:00+00:00,DSI,DDR,2
2015-07-28 02:00:00+00:00,DSI,DDRS,2
2015-07-28 02:00:00+00:00,DSI,DDZD,3
2015-07-28 02:00:00+00:00,DSI,DEI,2
2015-07-28 02:00:00+00:00,DSI,DID,4
2015-07-28 02:00:00+00:00,DSI,DL,4
2015-07-28 02:00:00+00:00,DSI,DLD,2
2015-07-28 02:00:00+00:00,DSI,DLN,2
2015-07-28 02:00:00+00:00,DSI,DMN,2
2015-07-28 02:00:00+00:00,DSI,DMNZ,1
2015-07-28 02:00:00+00:00,DSI,DN,2
2015-07-28 02:00:00+00:00,DSI,DR,2
2015-07-28 02:00:00+00:00,DSI,DRH,3
2015-07-28 02:00:00+00:00,DSI,DRON,2
2015-07-28 02:00:00+00:00,DSI,DRP,2
2015-07-28 02:00:00+00:00,DSI,DT,4
2015-07-28 02:00:00+00:00,DSI,DTC,4
2015-07-28 02:00:00+00:00,DSI,DTCH,3
2015-07-28 02:00:00+00:00,DSI,DTZ,2
2015-07-28 02:00:00+00:00,DSI,DV,4
2015-07-28 02:00:00+00:00,DSI,DVC,1
2015-07-28 02:00:00+00:00,DSI,DVD,4
2015-07-28 02:00:00+00:00,DSI,DVN,2
2015-07-28 02:00:00+00:00,DSI,DVNK,2
2015-07-28 02:00:00+00:00,DSI,DZ,4
2015-07-28 02:00:00+00:00,DSI,DZW,2
2015-07-28 02:00:00+00:00,DSI,EC,3
2015-07-28 02:00:00+00:00,DSI,ED,2
2015-07-28 02:00:00+00:00,DSI,EDC,3
2015-07-28 02:00:00+00:00,DSI,EDN,3
2015-07-28 02:00:00+00:00,DSI,EGH,1
2015-07-28 02:00:00+00:00,DSI,EGHM,2
2015-07-28 02:00:00+00:00,DSI,EHB,2
2015-07-28 02:00:00+00:00,DSI,EHV,3
2015-07-28 02:00:00+00:00,DSI,EKZ,3
2015-07-28 02:00:00+00:00,DSI,EML,1
2015-07-28 02:00:00+00:00,DSI,EMN,2
2015-07-28 02:00:00+00:00,DSI,EMNZ,1
2015-07-28 02:00:00+00:00,DSI,ES,4
2015-07-28 02:00:00+00:00,DSI,ESD,2
2015-07-28 02:00:00+00:00,DSI,ESE,2
2015-07-28 02:00:00+00:00,DSI,EST,2
2015-07-28 02:00:00+00:00,DSI,ETN,2
2015-07-28 02:00:00+00:00,DSI,FN,2
2015-07-28 02:00:00+00:00,DSI,GBG,2
2015-07-28 02:00:00+00:00,DSI,GBR,2
2015-07-28 02:00:00+00:00,DSI,GD,2
2015-07-28 02:00:00+00:00,DSI,GDG,1
2015-07-28 02:00:00+00:00,DSI,GDK,1
2015-07-28 02:00:00+00:00,DSI,GDM,3
2015-07-28 02:00:00+00:00,DSI,GDR,2
2015-07-28 02:00:00+00:00,DSI,GERP,2
2015-07-28 02:00:00+00:00,DSI,GK,4
2015-07-28 02:00:00+00:00,DSI,GLN,1
2015-07-28 02:00:00+00:00,DSI,GN,4
2015-07-28 02:00:00+00:00,DSI,GND,4
2015-07-28 02:00:00+00:00,DSI,GNN,4
2015-07-28 02:00:00+00:00,DSI,GO,4
2015-07-28 02:00:00+00:00,DSI,GP,3
2015-07-28 02:00:00+00:00,DSI,GR,4
2015-07-28 02:00:00+00:00,DSI,GS,4
2015-07-28 02:00:00+00:00,DSI,GV,4
2015-07-28 02:00:00+00:00,DSI,GVC,1
2015-07-28 02:00:00+00:00,DSI,GVM,3
2015-07-28 02:00:00+00:00,DSI,GVMW,3
2015-07-28 02:00:00+00:00,DSI,GW,2
2015-07-28 02:00:00+00:00,DSI,GZ,2
2015-07-28 02:00:00+00:00,DSI,HAD,2
2015-07-28 02:00:00+00:00,DSI,HB,4
2015-07-28 02:00:00+00:00,DSI,HBZM,4
2015-07-28 02:00:00+00:00,DSI,HD,3
2015-07-28 02:00:00+00:00,DSI,HDB,2
2015-07-28 02:00:00+00:00,DSI,HDE,2
2015-07-28 02:00:00+00:00,DSI,HDG,2
2015-07-28 02:00:00+00:00,DSI,HDR,3
2015-07-28 02:00:00+00:00,DSI,HDRZ,2
2015-07-28 02:00:00+00:00,DSI,HFD,3
2015-07-28 02:00:00+00:00,DSI,HGL,3
2015-07-28 02:00:00+00:00,DSI,HGLG,2
2015-07-28 02:00:00+00:00,DSI,HGLO,4
2015-07-28 02:00:00+00:00,DSI,HGV,3
2015-07-28 02:00:00+00:00,DSI,HGZ,2
2015-07-28 02:00:00+00:00,DSI,HIL,2
2015-07-28 02:00:00+00:00,DSI,HK,2
2015-07-28 02:00:00+00:00,DSI,HKS,4
2015-07-28 02:00:00+00:00,DSI,HLD,4
2015-07-28 02:00:00+00:00,DSI,HLDS,3
2015-07-28 02:00:00+00:00,DSI,HLG,2
2015-07-28 02:00:00+00:00,DSI,HLGH,1
2015-07-28 02:00:00+00:00,DSI,HLM,3
2015-07-28 02:00:00+00:00,DSI,HLMS,1
2015-07-28 02:00:00+00:00,DSI,HLO,4
2015-07-28 02:00:00+00:00,DSI,HM,3
2015-07-28 02:00:00+00:00,DSI,HMBH,2
2015-07-28 02:00:00+00:00,DSI,HMBV,1
2015-07-28 02:00:00+00:00,DSI,HMH,3
2015-07-28 02:00:00+00:00,DSI,HMN,4
2015-07-28 02:00:00+00:00,DSI,HN,4
2015-07-28 02:00:00+00:00,DSI,HNK,1
2015-07-28 02:00:00+00:00,DSI,HNO,2
2015-07-28 02:00:00+00:00,DSI,HNP,3
2015-07-28 02:00:00+00:00,DSI,HON,2
2015-07-28 02:00:00+00:00,DSI,HOR,4
2015-07-28 02:00:00+00:00,DSI,HR,3
2015-07-28 02:00:00+00:00,DSI,HRL,3
2015-07-28 02:00:00+00:00,DSI,HRLK,1
2015-07-28 02:00:00+00:00,DSI,HRLW,2
2015-07-28 02:00:00+00:00,DSI,HRN,3
2015-07-28 02:00:00+00:00,DSI,HRT,1
2015-07-28 02:00:00+00:00,DSI,HT,4
2015-07-28 02:00:00+00:00,DSI,HTN,1
2015-07-28 02:00:00+00:00,DSI,HTNC,3
2015-07-28 02:00:00+00:00,DSI,HTO,2
2015-07-28 02:00:00+00:00,DSI,HVL,4
2015-07-28 02:00:00+00:00,DSI,HVS,1
2015-07-28 02:00:00+00:00,DSI,HVSM,4
2015-07-28 02:00:00+00:00,DSI,HVSP,2
2015-07-28 02:00:00+00:00,DSI,HWD,3
2015-07-28 02:00:00+00:00,DSI,HWZB,4
2015-07-28 02:00:00+00:00,DSI,HZE,4
2015-07-28 02:00:00+00:00,DSI,IJT,1
2015-07-28 02:00:00+00:00,DSI,KBD,1
2015-07-28 02:00:00+00:00,DSI,KBK,4
2015-07-28 02:00:00+00:00,DSI,KBW,3
2015-07-28 02:00:00+00:00,DSI,KLP,2
2015-07-28 02:00:00+00:00,DSI,KMA,2
2015-07-28 02:00:00+00:00,DSI,KMR,1
2015-07-28 02:00:00+00:00,DSI,KMW,2
2015-07-28 02:00:00+00:00,DSI,KPN,2
2015-07-28 02:00:00+00:00,DSI,KPNZ,4
2015-07-28 02:00:00+00:00,DSI,KRD,4
2015-07-28 02:00:00+00:00,DSI,KRG,1
2015-07-28 02:00:00+00:00,DSI,KTR,2
2015-07-28 02:00:00+00:00,DSI,KW,2
2015-07-28 02:00:00+00:00,DSI,KZD,4
2015-07-28 02:00:00+00:00,DSI,LAA,2
2015-07-28 02:00:00+00:00,DSI,LC,1
2015-07-28 02:00:00+00:00,DSI,LDL,1
2015-07-28 02:00:00+00:00,DSI,LDM,2
2015-07-28 02:00:00+00:00,DSI,LEDN,2
2015-07-28 02:00:00+00:00,DSI,LG,2
2015-07-28 02:00:00+00:00,DSI,LLS,4
2015-07-28 02:00:00+00:00,DSI,LP,1
2015-07-28 02:00:00+00:00,DSI,LTN,3
2015-07-28 02:00:00+00:00,DSI,LTV,1
2015-07-28 02:00:00+00:00,DSI,LUT,1
2015-07-28 02:00:00+00:00,DSI,LW,4
2015-07-28 02:00:00+00:00,DSI,LWC,2
2015-07-28 02:00:00+00:00,DSI,MAS,3
2015-07-28 02:00:00+00:00,DSI,MDB,2
2015-07-28 02:00:00+00:00,DSI,MES,1
2015-07-28 02:00:00+00:00,DSI,MG,2
2015-07-28 02:00:00+00:00,DSI,MMLH,3
2015-07-28 02:00:00+00:00,DSI,MP,3
2015-07-28 02:00:00+00:00,DSI,MRB,2
2015-07-28 02:00:00+00:00,DSI,MRN,2
2015-07-28 02:00:00+00:00,DSI,MSS,1
2015-07-28 02:00:00+00:00,DSI,MSW,4
2015-07-28 02:00:00+00:00,DSI,MT,2
2015-07-28 02:00:00+00:00,DSI,MTH,4
2015-07-28 02:00:00+00:00,DSI,MTN,3
2015-07-28 02:00:00+00:00,DSI,MTR,3
2015-07-28 02:00:00+00:00,DSI,MZ,1
2015-07-28 02:00:00+00:00,DSI,NA,2
2015-07-28 02:00:00+00:00,DSI,NDB,4
2015-07-28 02:00:00+00:00,DSI,NH,2
2015-07-28 02:00:00+00:00,DSI,NKK,2
2015-07-28 02:00:00+00:00,DSI,NM,2
2015-07-28 02:00:00+00:00,DSI,NMD,4
2015-07-28 02:00:00+00:00,DSI,NMGO,2
2015-07-28 02:00:00+00:00,DSI,NMH,4
2015-07-28 02:00:00+00:00,DSI,NML,1
2015-07-28 02:00:00+00:00,DSI,NS,3
2015-07-28 02:00:00+00:00,DSI,NSCH,2
2015-07-28 02:00:00+00:00,DSI,NVD,2
2015-07-28 02:00:00+00:00,DSI,NVP,2
2015-07-28 02:00:00+00:00,DSI,NWK,2
2015-07-28 02:00:00+00:00,DSI,NWL,2
2015-07-28 02:00:00+00:00,DSI,O,2
2015-07-28 02:00:00+00:00,DSI,OBD,4
2015-07-28 02:00:00+00:00,DSI,ODB,4
2015-07-28 02:00:00+00:00,DSI,ODZ,4
2015-07-28 02:00:00+00:00,DSI,OMN,2
2015-07-28 02:00:00+00:00,DSI,OP,4
2015-07-28 02:00:00+00:00,DSI,OST,4
2015-07-28 02:00:00+00:00,DSI,OT,4
2015-07-28 02:00:00+00:00,DSI,OTB,2
2015-07-28 02:00:00+00:00,DSI,OVN,3
2015-07-28 02:00:00+00:00,DSI,OW,2
2015-07-28 02:00:00+00:00,DSI,PMO,2
2015-07-28 02:00:00+00:00,DSI,PMR,3
2015-07-28 02:00:00+00:00,DSI,PMW,3
2015-07-28 02:00:00+00:00,DSI,PT,1
2015-07-28 02:00:00+00:00,DSI,RAI,2
2015-07-28 02:00:00+00:00,DSI,RAT,2
2015-07-28 02:00:00+00:00,DSI,RB,3
2015-07-28 02:00:00+00:00,DSI,RD,2
2015-07-28 02:00:00+00:00,DSI,RH,2
2015-07-28 02:00:00+00:00,DSI,RHN,2
2015-07-28 02:00:00+00:00,DSI,RL,2
2015-07-28 02:00:00+00:00,DSI,RLB,2
2015-07-28 02:00:00+00:00,DSI,RM,2
2015-07-28 02:00:00+00:00,DSI,RS,3
2015-07-28 02:00:00+00:00,DSI,RSD,1
2015-07-28 02:00:00+00:00,DSI,RSN,3
2015-07-28 02:00:00+00:00,DSI,RSW,2
2015-07-28 02:00:00+00:00,DSI,RTA,4
2015-07-28 02:00:00+00:00,DSI,RTB,4
2015-07-28 02:00:00+00:00,DSI,RTD,2
2015-07-28 02:00:00+00:00,DSI,RTN,3
2015-07-28 02:00:00+00:00,DSI,RTZ,4
2015-07-28 02:00:00+00:00,DSI,RV,2
2015-07-28 02:00:00+00:00,DSI,RVS,3
2015-07-28 02:00:00+00:00,DSI,SBK,2
2015-07-28 02:00:00+00:00,DSI,SD,3
2015-07-28 02:00:00+00:00,DSI,SDA,2
2015-07-28 02:00:00+00:00,DSI,SDM,4
2015-07-28 02:00:00+00:00,DSI,SDT,2
2015-07-28 02:00:00+00:00,DSI,SDTB,4
2015-07-28 02:00:00+00:00,DSI,SGL,1
2015-07-28 02:00:00+00:00,DSI,SGN,4
2015-07-28 02:00:00+00:00,DSI,SHL,2
2015-07-28 02:00:00+00:00,DSI,SK,1
2015-07-28 02:00:00+00:00,DSI,SKND,4
2015-07-28 02:00:00+00:00,DSI,SM,2
2015-07-28 02:00:00+00:00,DSI,SN,4
2015-07-28 02:00:00+00:00,DSI,SOG,1
2015-07-28 02:00:00+00:00,DSI,SPM,2
2015-07-28 02:00:00+00:00,DSI,SPTN,4
2015-07-28 02:00:00+00:00,DSI,SPTZ,4
2015-07-28 02:00:00+00:00,DSI,SRN,1
2015-07-28 02:00:00+00:00,DSI,SSH,1
2015-07-28 02:00:00+00:00,DSI,ST,4
2015-07-28 02:00:00+00:00,DSI,STD,2
2015-07-28 02:00:00+00:00,DSI,STM,1
2015-07-28 02:00:00+00:00,DSI,STV,2
2015-07-28 02:00:00+00:00,DSI,STZ,1
2015-07-28 02:00:00+00:00,DSI,SWD,4
2015-07-28 02:00:00+00:00,DSI,SWK,4
2015-07-28 02:00:00+00:00,DSI,TB,2
2015-07-28 02:00:00+00:00,DSI,TBG,2
2015-07-28 02:00:00+00:00,DSI,TBR,1
2015-07-28 02:00:00+00:00,DSI,TBU,1
2015-07-28 02:00:00+00:00,DSI,TG,4
2015-07-28 02:00:00+00:00,DSI,TL,2
2015-07-28 02:00:00+00:00,DSI,TPSW,1
2015-07-28 02:00:00+00:00,DSI,TWL,2
2015-07-28 02:00:00+00:00,DSI,UHM,3
2015-07-28 02:00:00+00:00,DSI,UHZ,1
2015-07-28 02:00:00+00:00,DSI,UST,1
2015-07-28 02:00:00+00:00,DSI,UT,3
2015-07-28 02:00:00+00:00,DSI,UTG,2
2015-07-28 02:00:00+00:00,DSI,UTL,1
2015-07-28 02:00:00+00:00,DSI,UTLR,3
2015-07-28 02:00:00+00:00,DSI,UTM,4
2015-07-28 02:00:00+00:00,DSI,UTO,2
2015-07-28 02:00:00+00:00,DSI,UTT,3
2015-07-28 02:00:00+00:00,DSI,UTZL,2
2015-07-28 02:00:00+00:00,DSI,VB,1
2015-07-28 02:00:00+00:00,DSI,VD,4
2015-07-28 02:00:00+00:00,DSI,VDG,2
2015-07-28 02:00:00+00:00,DSI,VDL,3
2015-07-28 02:00:00+00:00,DSI,VDM,4
2015-07-28 02:00:00+00:00,DSI,VDO,4
2015-07-28 02:00:00+00:00,DSI,VDW,2
2015-07-28 02:00:00+00:00,DSI,VEM,3
2015-07-28 02:00:00+00:00,DSI,VG,2
2015-07-28 02:00:00+00:00,DSI,VH,2
2015-07-28 02:00:00+00:00,DSI,VHP,2
2015-07-28 02:00:00+00:00,DSI,VK,3
2015-07-28 02:00:00+00:00,DSI,VL,5
2015-07-28 02:00:00+00:00,DSI,VLB,2
2015-07-28 02:00:00+00:00,DSI,VNDC,2
2015-07-28 02:00:00+00:00,DSI,VNDW,3
2015-07-28 02:00:00+00:00,DSI,VP,4
2015-07-28 02:00:00+00:00,DSI,VRY,3
2015-07-28 02:00:00+00:00,DSI,VS,2
2015-07-28 02:00:00+00:00,DSI,VSS,1
2015-07-28 02:00:00+00:00,DSI,VST,2
2015-07-28 02:00:00+00:00,DSI,VSV,2
2015-07-28 02:00:00+00:00,DSI,VTN,4
2015-07-28 02:00:00+00:00,DSI,VWD,2
2015-07-28 02:00:00+00:00,DSI,VZ,2
2015-07-28 02:00:00+00:00,DSI,WAD,3
2015-07-28 02:00:00+00:00,DSI,WADN,2
2015-07-28 02:00:00+00:00,DSI,WC,2
2015-07-28 02:00:00+00:00,DSI,WD,3
2015-07-28 02:00:00+00:00,DSI,WDN,2
2015-07-28 02:00:00+00:00,DSI,WF,2
2015-07-28 02:00:00+00:00,DSI,WFM,2
2015-07-28 02:00:00+00:00,DSI,WH,3
2015-07-28 02:00:00+00:00,DSI,WK,2
2015-07-28 02:00:00+00:00,DSI,WL,3
2015-07-28 02:00:00+00:00,DSI,WM,4
2015-07-28 02:00:00+00:00,DSI,WP,1
2015-07-28 02:00:00+00:00,DSI,WS,4
2015-07-28 02:00:00+00:00,DSI,WSM,2
2015-07-28 02:00:00+00:00,DSI,WT,2
2015-07-28 02:00:00+00:00,DSI,WTV,4
2015-07-28 02:00:00+00:00,DSI,WV,2
2015-07-28 02:00:00+00:00,DSI,WW,3
2015-07-28 02:00:00+00:00,DSI,WWW,3
2015-07-28 02:00:00+00:00,DSI,WZ,2
2015-07-28 02:00:00+00:00,DSI,YPB,4
2015-07-28 02:00:00+00:00,DSI,ZA,3
2015-07-28 02:00:00+00:00,DSI,ZB,4
2015-07-28 02:00:00+00:00,DSI,ZBM,4
2015-07-28 02:00:00+00:00,DSI,ZD,1
2015-07-28 02:00:00+00:00,DSI,ZDK,3
2015-07-28 02:00:00+00:00,DSI,ZH,2
2015-07-28 02:00:00+00:00,DSI,ZL,4
2015-07-28 02:00:00+00:00,DSI,ZLW,1
2015-07-28 02:00:00+00:00,DSI,ZP,2
2015-07-28 02:00:00+00:00,DSI,ZTM,4
2015-07-28 02:00:00+00:00,DSI,ZTMO,3
2015-07-28 02:00:00+00:00,DSI,ZV,1
2015-07-28 02:00:00+00:00,DSI,ZVB,2
2015-07-28 02:00:00+00:00,DSI,ZVT,4
2015-07-28 02:00:00+00:00,DSI,ZWD,4
2015-07-28 02:00:00+00:00,DSI,ZWW,2
2015-07-28 03:00:00+00:00,DSI,AC,6
2015-07-28 03:00:00+00:00,DSI,AH,2
2015-07-28 03:00:00+00:00,DSI,AHP,4
2015-07-28 03:00:00+00:00,DSI,AHPR,4
2015-07-28 03:00:00+00:00,DSI,AHZ,3
2015-07-28 03:00:00+00:00,DSI,AKL,5
2015-07-28 03:00:00+00:00,DSI,AKM,5
2015-07-28 03:00:00+00:00,DSI,ALM,3
2015-07-28 03:00:00+00:00,DSI,ALMB,5
2015-07-28 03:00:00+00:00,DSI,ALMM,6
2015-07-28 03:00:00+00:00,DSI,ALMO,5
2015-07-28 03:00:00+00:00,DSI,ALMP,5
2015-07-28 03:00:00+00:00,DSI,AMF,4
2015-07-28 03:00:00+00:00,DSI,AMFS,3
2015-07-28 03:00:00+00:00,DSI,AML,4
2015-07-28 03:00:00+00:00,DSI,AMPO,6
2015-07-28 03:00:00+00:00,DSI,AMR,5
2015-07-28 03:00:00+00:00,DSI,AMRI,2
2015-07-28 03:00:00+00:00,DSI,AMRN,3
2015-07-28 03:00:00+00:00,DSI,ANA,3
2015-07-28 03:00:00+00:00,DSI,APD,2
2015-07-28 03:00:00+00:00,DSI,APDM,2
2015-07-28 03:00:00+00:00,DSI,APDO,2
2015-07-28 03:00:00+00:00,DSI,APG,2
2015-07-28 03:00:00+00:00,DSI,APN,2
2015-07-28 03:00:00+00:00,DSI,ARN,3
2015-07-28 03:00:00+00:00,DSI,ASA,6
2015-07-28 03:00:00+00:00,DSI,ASB,5
2015-07-28 03:00:00+00:00,DSI,ASD,4
2015-07-28 03:00:00+00:00,DSI,ASDL,5
2015-07-28 03:00:00+00:00,DSI,ASDM,3
2015-07-28 03:00:00+00:00,DSI,ASDZ,4
2015-07-28 03:00:00+00:00,DSI,ASHD,6
2015-07-28 03:00:00+00:00,DSI,ASN,3
2015-07-28 03:00:00+00:00,DSI,ASS,5
2015-07-28 03:00:00+00:00,DSI,ASSP,4
2015-07-28 03:00:00+00:00,DSI,ATN,5
2015-07-28 03:00:00+00:00,DSI,AVAT,5
2015-07-28 03:00:00+00:00,DSI,BD,6
2015-07-28 03:00:00+00:00,DSI,BDE,2
2015-07-28 03:00:00+00:00,DSI,BDG,4
2015-07-28 03:00:00+00:00,DSI,BDM,4
2015-07-28 03:00:00+00:00,DSI,BDPB,6
2015-07-28 03:00:00+00:00,DSI,BET,6
2015-07-28 03:00:00+00:00,DSI,BF,6
2015-07-28 03:00:00+00:00,DSI,BGN,3
2015-07-28 03:00:00+00:00,DSI,BHDV,5
2015-07-28 03:00:00+00:00,DSI,BHV,3
2015-07-28 03:00:00+00:00,DSI,BK,3
2015-07-28 03:00:00+00:00,DSI,BKF,6
2015-07-28 03:00:00+00:00,DSI,BKG,2
2015-07-28 03:00:00+00:00,DSI,BKL,5
2015-07-28 03:00:00+00:00,DSI,BL,3
2015-07-28 03:00:00+00:00,DSI,BLL,2
2015-07-28 03:00:00+00:00,DSI,BMN,6
2015-07-28 03:00:00+00:00,DSI,BMR,6
2015-07-28 03:00:00+00:00,DSI,BN,5
2015-07-28 03:00:00+00:00,DSI,BNC,6
2015-07-28 03:00:00+00:00,DSI,BNK,2
2015-07-28 03:00:00+00:00,DSI,BNN,5
2015-07-28 03:00:00+00:00,DSI,BNZ,4
2015-07-28 03:00:00+00:00,DSI,BP,5
2015-07-28 03:00:00+00:00,DSI,BR,3
2015-07-28 03:00:00+00:00,DSI,BRD,6
2015-07-28 03:00:00+00:00,DSI,BRN,3
2015-07-28 03:00:00+00:00,DSI,BSD,5
2015-07-28 03:00:00+00:00,DSI,BSK,4
2015-07-28 03:00:00+00:00,DSI,BSMZ,6
2015-07-28 03:00:00+00:00,DSI,BTL,7
2015-07-28 03:00:00+00:00,DSI,BV,4
2015-07-28 03:00:00+00:00,DSI,BZL,2
2015-07-28 03:00:00+00:00,DSI,CAS,3
2015-07-28 03:00:00+00:00,DSI,CK,2
2015-07-28 03:00:00+00:00,DSI,CL,6
2015-07-28 03:00:00+00:00,DSI,CO,5
2015-07-28 03:00:00+00:00,DSI,CPS,5
2015-07-28 03:00:00+00:00,DSI,CVM,3
2015-07-28 03:00:00+00:00,DSI,DA,4
2015-07-28 03:00:00+00:00,DSI,DB,2
2015-07-28 03:00:00+00:00,DSI,DDN,5
2015-07-28 03:00:00+00:00,DSI,DDR,3
2015-07-28 03:00:00+00:00,DSI,DDRS,2
2015-07-28 03:00:00+00:00,DSI,DDZD,4
2015-07-28 03:00:00+00:00,DSI,DEI,3
2015-07-28 03:00:00+00:00,DSI,DID,4
2015-07-28 03:00:00+00:00,DSI,DL,5
2015-07-28 03:00:00+00:00,DSI,DLD,2
2015-07-28 03:00:00+00:00,DSI,DLN,2
2015-07-28 03:00:00+00:00,DSI,DMN,2
2015-07-28 03:00:00+00:00,DSI,DMNZ,5
2015-07-28 03:00:00+00:00,DSI,DN,3
2015-07-28 03:00:00+00:00,DSI,DR,2
2015-07-28 03:00:00+00:00,DSI,DRH,6
2015-07-28 03:00:00+00:00,DSI,DRON,6
2015-07-28 03:00:00+00:00,DSI,DRP,3
2015-07-28 03:00:00+00:00,DSI,DT,6
2015-07-28 03:00:00+00:00,DSI,DTC,4
2015-07-28 03:00:00+00:00,DSI,DTCH,5
2015-07-28 03:00:00+00:00,DSI,DTZ,4
2015-07-28 03:00:00+00:00,DSI,DV,5
2015-07-28 03:00:00+00:00,DSI,DVC,3
2015-07-28 03:00:00+00:00,DSI,DVD,6
2015-07-28 03:00:00+00:00,DSI,DVN,5
2015-07-28 03:00:00+00:00,DSI,DVNK,6
2015-07-28 03:00:00+00:00,DSI,DZ,4
2015-07-28 03:00:00+00:00,DSI,DZW,4
2015-07-28 03:00:00+00:00,DSI,EC,5
2015-07-28 03:00:00+00:00,DSI,ED,2
2015-07-28 03:00:00+00:00,DSI,EDC,6
2015-07-28 03:00:00+00:00,DSI,EDN,3
2015-07-28 03:00:00+00:00,DSI,EGH,3
2015-07-28 03:00:00+00:00,DSI,EGHM,6
2015-07-28 03:00:00+00:00,DSI,EHB,3
2015-07-28 03:00:00+00:00,DSI,EHV,5
2015-07-28 03:00:00+00:00,DSI,EKZ,4
2015-07-28 03:00:00+00:00,DSI,EML,3
2015-07-28 03:00:00+00:00,DSI,EMN,3
2015-07-28 03:00:00+00:00,DSI,EMNZ,3
2015-07-28 03:00:00+00:00,DSI,ES,4
